Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221810287,"=""9798888501290""",Six Bardos of the Tibetan Book of the Dead,"Khenchen Palden Sherab Rinpoche (221810333), Khenpo Tsewang Dongyal Rinpoche (221810335)",Trade Paperback,"A guide to implementing the teachings of the bardos of life and death from the classic text, The Tibetan Book of the Dead• Shares ancient Tibetan w...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810287,"=""9798888501306""",Six Bardos of the Tibetan Book of the Dead,"Khenchen Palden Sherab Rinpoche (221810333), Khenpo Tsewang Dongyal Rinpoche (221810335)",eBook,• Shares ancient Tibetan wisdom to help readers break through the process of “ego-clinging” to find deeper freedom and escape from feelings of lack...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,221990878,"=""9781922785961""",Sacred Spirit Oracle,Anna Stark (221693381),Cards,Spiritual guidance for your life journeySacred Spirit oracle is a deck of 36 cards of visionary artworks that will help you look beyond the physica...,"","Non-Fiction, Rockpool Publishing"
3,221802302,"=""9798888501634""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),Trade Paperback,A journey of self-empowerment to discover your innate inner wisdom and enact collective healing• Takes you through the eight directions of the Medi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221802302,"=""9798888501641""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),eBook,"• Takes you through the eight directions of the Medicine Wheel to ignite your spirit fire, inspire deeper connection with all life on Earth, and op...","","Non-Fiction, Inner Traditions/Bear & Company"
4,222792855,"=""9781922786609""",Angel Oracle,Debbie Malone (222792894),Cards,A beautiful collection of angels to help you tackle any situationAngel Oracle by renowned medium Debbie Malone comprises a beautiful collection of ...,"","Non-Fiction, Rockpool Publishing"
5,221804667,"=""9798888501030""",Ritos de veneración del curanderismo,Erika Buenaflor (137816967),Trade Paperback,Una guía para conectarte con tus ancestros y sanar tu linaje• Comparte ritos y prácticas de veneración tradicionales para conectarte con tus antepa...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221804667,"=""9798888501047""",Ritos de veneración del curanderismo,Erika Buenaflor (137816967),eBook,"• Comparte ritos y prácticas de veneración tradicionales para conectarte con tus antepasados, incluidos rituales de limpieza, viajes de trance, tra...","","Non-Fiction, Inner Traditions/Bear & Company"
6,218524415,"=""9781922786203""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),Trade Paperback,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non-Fiction, Rockpool Publishing"
"",218524415,"=""9781923009363""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),eBook,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non-Fiction, Rockpool Publishing"
7,217564751,"=""9798888500460""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Trade Paperback,A hands-on guide to cultivating a more conscious and spiritually present life• Shows you how to recognize and transform daily difficulties into opp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564751,"=""9781797166575""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Audio Download,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564751,"=""9798888500477""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),eBook,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Inner Traditions/Bear & Company"
8,213056955,"=""9781582709246""",Wild Mothering,Tami Lynn Kent (75831064),Trade Paperback,"Whether you are pregnant, trying to conceive, recovering from childbirth, or raising children, this newly updated classic will help you tap into yo...",Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
"",213056955,"=""9781451668537""",Wild Mothering,Tami Lynn Kent (75831064),eBook,"Create new forms of mothering and learn to facilitate daily access to the power, spirit, and joy that mothering from the center brings. Building on...",Parenting/Family,"Non-Fiction, Atria Books/Beyond Words"
9,216563977,"=""9781922785992""",Buddha Dhamma Oracle,Sofan Chan (216564018),Cards,This oracle will give you insight into your innermost noble self.If you are feeling stuck between the thoughts of your mind and the feelings of you...,"","Non-Fiction, Rockpool Publishing"
10,216563690,"=""9781922785701""",Celtic Cauldron,Nicola McIntosh (216563730),Hardcover,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non-Fiction, Rockpool Publishing"
"",216563690,"=""9781923009516""",Celtic Cauldron,Nicola McIntosh (216563730),eBook,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non-Fiction, Rockpool Publishing"
11,212576591,"=""9781922785879""",Aboriginal Healing Oracle ,Mel Brown (215766333),Cards,The Australian Aboriginal culture is the oldest living culture in the world. Mel Brown is a Ngunnawal woman who draws upon sacred spiritual knowled...,"","Non-Fiction, Rockpool Publishing"
12,197819426,"=""9781501177705""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Trade Paperback,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non-Fiction, Simon & Schuster"
"",197819426,"=""9781501177699""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Hardcover,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non-Fiction, Simon & Schuster"
"",197819426,"=""9781501177712""",Dancing in the Darkness,"Otis Moss, III (2141127759)",eBook,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non-Fiction, Simon & Schuster"
"",197819426,"=""9781797152851""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Audio Download,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non-Fiction, Simon & Schuster"
13,205194024,"=""9781507221310""",What's My Aura?,Mystic Michaela (186293824),Paper Over Board,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non-Fiction, Adams Media"
"",205194024,"=""9781507221358""",What's My Aura?,Mystic Michaela (186293824),eBook,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non-Fiction, Adams Media"
"",205194024,"=""9781797168760""",What's My Aura?,Mystic Michaela (186293824),Audio Download,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non-Fiction, Adams Media"
14,206599846,"=""9781644118528""",Healing Trauma through Family Constellations and Somatic Experiencing,Efu Nyaki (206599891),Trade Paperback,A holistic method for resolving individual and intergenerational trauma• Explains how the author came to develop her system by integrating ancestra...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599846,"=""9781644118535""",Healing Trauma through Family Constellations and Somatic Experiencing,Efu Nyaki (206599891),eBook,A holistic method for resolving individual and intergenerational trauma• Explains how the author came to develop her system by integrating ancestra...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,206599736,"=""9781591434962""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),Trade Paperback,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599736,"=""9781591434979""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),eBook,A guide to connecting with your ancestors and healing your lineage• Shares traditional veneration rites and practices to connect with your ancestor...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599736,"=""9781797163178""",Veneration Rites of Curanderismo,Erika Buenaflor (137816967),Audio Download,"• Shares traditional veneration rites and practices to connect with your ancestors, including limpia rites, trance journeys, energy work, and sacre...","","Non-Fiction, Inner Traditions/Bear & Company"
16,201160305,"=""9781800652323""",Heal Your Soul,Sue Minns (201160343),Trade Paperback,Discover 10 ways to experience the power of your spirituality and read the hidden messages of the mind and body. With helpful practices and step-by...,"","Non-Fiction, Ryland Peters & Small"
17,201160229,"=""9781800652293""",Talk to Your Angels,"Jayne Wallace (2119513638), Liz Dean (2119513050)",Trade Paperback,Tune into angel messages and experience the power of love and healing.Talk to Your Angels brings you traditional and not-so-traditional ways to mee...,"","Non-Fiction, Ryland Peters & Small"
18,195479017,"=""9781644115909""",When Shadow Meets the Bodhisattva,Andrew Cohen (195479057),Trade Paperback,Insights from a renowned spiritual teacher’s intense soul-searching after the dramatic collapse of his spiritual community• Explores the rise and f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195479017,"=""9781644115916""",When Shadow Meets the Bodhisattva,Andrew Cohen (195479057),eBook,Insights from a renowned spiritual teacher’s intense soul-searching after the dramatic collapse of his spiritual community• Explores the rise and f...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,193361644,"=""9781582708690""",Year with Anthony De Mello,Anthony De Mello (224554993),Hardcover,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non-Fiction, Beyond Words"
"",193361644,"=""9781582708713""",Year with Anthony De Mello,Anthony De Mello (224554993),eBook,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non-Fiction, Beyond Words"
20,194052639,"=""9781800651685""",Thank You: A Little Book of Gratitude,Lois Blyth (2119513499),Hardcover,A celebration of the power of gratitude and how it can change your life and that of everyone around you.Can being more grateful change your life? O...,"","Non-Fiction, Ryland Peters & Small"
