Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178854223,"=""9781534494473""",Lolo's Sari-sari Store,Sophia N. Lee (178850634),Hardcover,A little girl holds lessons learned in her grandfather’s sari-sari store close while adjusting to a new home in this sweet picture book about the j...,"","Fiction, Food & Wine, Summer Reading, Inspirational, Picture Book, Asian General, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",178854223,"=""9781534494480""",Lolo's Sari-sari Store,Sophia N. Lee (178850634),Fixed Layout eBook,A little girl holds lessons learned in her grandfather’s sari-sari store close while adjusting to a new home in this sweet picture book about the j...,"","Fiction, Food & Wine, Summer Reading, Inspirational, Picture Book, Asian General, Child Narrator, Multicultural, Atheneum Books for Young Readers"
2,6569,"=""9781442412811""",Earrings!,Judith Viorst (707395),Hardcover,I want them. I need them. I love them. Beautiful earrings. Glorious earrings. What will a young girl do to get her ears pierced? Will she walk the ...,Fiction Ages 7-12,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",6569,"=""9780689716690""",Earrings!,Judith Viorst (707395),Trade Paperback,"Now in paperback for the first time, the story of Charlie, a kid who knows how to be ready for any situation…. Just in Case . If a downpour turns i...",Fiction Ages 7-12,"Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
3,1498628,"=""9781442412873""",Olivia Saves the Circus,Ian Falconer (20564507),Board Book,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9780689829543""",Olivia Saves the Circus,Ian Falconer (20564507),Hardcover,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9780743574778""",Olivia Saves the Circus,Ian Falconer (20564507),Audio Download,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9781442427334""",Olivia Saves the Circus,Ian Falconer (20564507),Enhanced eBook,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
4,16713496,"=""9780689847691""",Apples to Oregon,Deborah Hopkinson (1261134),Hardcover,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",16713496,"=""9781416967460""",Apples to Oregon,Deborah Hopkinson (1261134),Trade Paperback,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
