Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216672895,"=""9781665960755""",Goddess Girls Shimmering Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Books eleven through twenty in the Goddess Girls series are now together in one collectible paperback boxed set!Mount Olympus Academy boasts truly ...,"","Fiction, Aladdin"
2,2094126213,"=""9781481480666""",Tacos,Frank Asch (1725650),Hardcover,Baby Bear tries tacos for the first time in this relatable and brightly illustrated picture book by celebrated and award-winning author-illustrator...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",2094126213,"=""9781481480680""",Tacos,Frank Asch (1725650),Fixed Layout eBook,Baby Bear tries tacos for the first time in this relatable and brightly illustrated picture book by celebrated and award-winning author-illustrator...,"","Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Aladdin"
3,168526001,"=""9781534468382""",Etta Invincible,Reese Eschmann (168525873),Trade Paperback,"In this touching, “snappy…[, and] well-paced” (Kirkus Reviews, starred review) debut middle grade novel, a girl with hearing loss and a boy adjusti...","","Fiction, Aladdin"
"",168526001,"=""9781534468375""",Etta Invincible,Reese Eschmann (168525873),Hardcover,"In this touching debut middle grade novel, a girl with hearing loss and a boy adjusting to life in a new country connect through their love of comi...","","Fiction, Aladdin"
"",168526001,"=""9781534468399""",Etta Invincible,Reese Eschmann (168525873),eBook,"In this touching, “snappy…[, and] well-paced” (Kirkus Reviews, starred review) debut middle grade novel, a girl with hearing loss and a boy adjusti...","","Fiction, Aladdin"
4,200141513,"=""9781665939447""",Goddess Girls Spectacular Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,The first ten adventures in the Goddess Girls series are now together in one collectible paperback boxed set!Athena always knew she was smart and s...,"","Fiction, Aladdin"
5,200140458,"=""9781665939430""",Goddess Girls Magical Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,The first four adventures in the Goddess Girls series are now together in one collectible paperback boxed set!Athena always knew she was smart and ...,"","Fiction, Aladdin"
6,195084930,"=""9781665929806""",Magic of a Small Town Christmas,Megan Alexander (140592975),Hardcover,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
"",195084930,"=""9781665929820""",Magic of a Small Town Christmas,Megan Alexander (140592975),Fixed Layout eBook,"From Inside Edition’s national correspondent Megan Alexander comes a sweet picture book celebrating the joys, wonders, and traditions of a small-to...","","Fiction, Aladdin"
7,159828388,"=""9781534452800""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Trade Paperback,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452794""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",Hardcover,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
"",159828388,"=""9781534452817""",Katarina Ballerina & the Victory Dance,"Tiler Peck (159819816), Kyle Harris (159819869)",eBook,Katarina helps a fellow ballet dancer follow his dreams in this sweet second installment in the Katarina Ballerina series from New York City princi...,"","Fiction, Aladdin"
8,179645197,"=""9781534496132""",Why-Why's Gone Bye-Bye,Stephan Pastis (19753998),Trade Paperback,From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes the second book in a laugh-out-lou...,"","Fiction, Aladdin"
"",179645197,"=""9781534496149""",Why-Why's Gone Bye-Bye,Stephan Pastis (19753998),Hardcover,From the author of the Pearls Before Swine comic strip and New York Times bestselling Timmy Failure series comes the second book in a laugh-out-lou...,"","Fiction, Aladdin"
