Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208393611,"=""9781639365722""",Chance to Harmonize,Sheryl Kaskowitz (213266952),eBook,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
"",208393611,"=""9781639365715""",Chance to Harmonize,Sheryl Kaskowitz (213266952),Hardcover,"The remarkable story of a hidden New Deal program that tried to change America and end the Great Depression using folk music, laying the groundwork...","","Non-Fiction, Pegasus Books"
2,215473555,"=""9781637586983""",How the Best Did It,Talmage Boston (215473592),eBook,How the Best Did It is an accessible and insightful explanation of how the most important leadership traits from America’s eight greatest president...,"","Non-Fiction, Post Hill Press"
"",215473555,"=""9781637586976""",How the Best Did It,Talmage Boston (215473592),Hardcover,How the Best Did It is an accessible and insightful explanation of how the most important leadership traits from America’s eight greatest president...,"","Non-Fiction, Post Hill Press"
3,208378021,"=""9781639365685""",Swamp Kings,Jason Ryan (213113295),eBook,"The stranger-than-fiction story of the now-notorious Lowcountry clan, in all its Southern Gothic intensity—by an author with unparalleled access to...","","Non-Fiction, Pegasus Books"
"",208378021,"=""9781639365678""",Swamp Kings,Jason Ryan (213113295),Hardcover,"The stranger-than-fiction story of the now-notorious Lowcountry clan, in all its Southern Gothic intensity—by an author with unparalleled access to...","","Non-Fiction, Pegasus Books"
4,199501939,"=""9781668021552""",Reading the Constitution,Stephen Breyer (199501844),eBook,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non-Fiction, Simon & Schuster"
"",199501939,"=""9781668021538""",Reading the Constitution,Stephen Breyer (199501844),Hardcover,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non-Fiction, Simon & Schuster"
"",199501939,"=""9781797176857""",Reading the Constitution,Stephen Breyer (199501844),Audio Download,"A provocative, brilliant analysis by recently retired Supreme Court Justice Stephen Breyer that deconstructs the textualist philosophy of the curre...","","Non-Fiction, Simon & Schuster"
5,168669990,"=""9781982144487""",Guardians of the Valley,Dean King (168669896),eBook,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non-Fiction, Scribner"
