Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100367449,"=""9781534419384""",Just South of Home,Karen Strong (100367414),Hardcover,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419391""",Just South of Home,Karen Strong (100367414),Trade Paperback,“A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus Reviews (starred review) “A must for readers who ...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
"",100367449,"=""9781534419407""",Just South of Home,Karen Strong (100367414),eBook,A Kirkus Reviews Best Middle Grade Book of 2019 “A stirring Southern middle grade book that burns brighter than fireworks on the Fourth.” —Kirkus R...,"","African-American, Black History Month, Fiction, Social Situations, Middle Grade, 1st Experiences, Civil Rights, Ghosts, Simon & Schuster Books for Young Readers"
2,174550723,"=""9781442490970""",Sick Simon,Dan Krall (85966333),Hardcover,"Are germs gross, or great? Sick Simon learns how to be health-conscious during cold and flu season in this clever picture book from the author-illu...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",174550723,"=""9781442490987""",Sick Simon,Dan Krall (85966333),Enhanced eBook,"Are germs gross, or great? Sick Simon learns how to be health-conscious during cold and flu season in this clever picture book from the author-illu...",Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
"",174550723,"=""9781534483422""",Sick Simon,Dan Krall (85966333),Trade Paperback,Sick Simon is about to learn that having a cold isn’t nearly as fun as he thought. (And also that he should wash his hands.) A clever book about le...,Character Picture Books,"Fiction, Social Situations, Preschool, Picture Book, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Simon & Schuster Books for Young Readers"
3,2120841027,"=""9781534402119""",This Is MY Room!,Jennifer Richard Jacobson (1149772),Hardcover,"Jojo’s ready for her first night all alone in her very own room, but a menagerie of animals have other ideas in this charming and fun picture book....","","Action & Adventure, Fiction, Suspense, Toddler, Picture Book, 1st Experiences, Animals, Library, Sisters, Simon & Schuster Books for Young Readers"
"",2120841027,"=""9781534402126""",This Is MY Room!,Jennifer Richard Jacobson (1149772),Fixed Layout eBook,"Jojo’s ready for her first night all alone in her very own room, but a menagerie of animals have other ideas in this charming and fun picture book....","","Action & Adventure, Fiction, Suspense, Toddler, Picture Book, 1st Experiences, Animals, Library, Sisters, Simon & Schuster Books for Young Readers"
4,166555220,"=""9781534400900""",Nobody Hugs a Cactus,Carter Goodrich (20453853),Hardcover,"Celebrated artist and lead character designer of Brave, Ratatouille, and Despicable Me, Carter Goodrich, shows that sometimes, even the prickliest ...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",166555220,"=""9781534400917""",Nobody Hugs a Cactus,Carter Goodrich (20453853),Fixed Layout eBook,"Celebrated artist and lead character designer of Brave, Ratatouille, and Despicable Me, Carter Goodrich, shows that sometimes, even the prickliest ...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,167135421,"=""9781481496773""","Love, Z",Jessie Sima (568901424),Hardcover,From the creator of Not Quite Narwhal comes the story of a young robot trying to find the meaning of “love.”When a small robot named Z discovers a ...,"","Concepts, Fiction, Picture Book, Robots, Simon & Schuster Books for Young Readers"
"",167135421,"=""9781481496780""","Love, Z",Jessie Sima (568901424),Fixed Layout eBook,From the creator of Not Quite Narwhal comes the story of a young robot trying to find the meaning of “love.”When a small robot named Z discovers a ...,"","Concepts, Fiction, Picture Book, Robots, Simon & Schuster Books for Young Readers"
6,38497541,"=""9781416939764""",Broken Ornament,Tony DiTerlizzi (1260044),Hardcover,"When a beloved ornament breaks, will it ruin the holidays or save them? New York Times bestselling author and Caldecott Honor–winning illustrator T...","","Fiction, Picture Book, Fairies, Simon & Schuster Books for Young Readers"
"",38497541,"=""9781481479943""",Broken Ornament,Tony DiTerlizzi (1260044),Fixed Layout eBook,"When a beloved ornament breaks, will it ruin the holidays or save them? New York Times bestselling author and Caldecott Honor–winning illustrator T...","","Fiction, Picture Book, Fairies, Simon & Schuster Books for Young Readers"
