Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1348577,"=""9781481468022""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
"",1348577,"=""9781481468008""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
"",1348577,"=""9781481468015""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
2,1493896,"=""9781481427852""",Swamp,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,Two friends struggle to survive the treacherous journey across the snake- and alligator-infested Louisiana bayou in the seventh book in the Survivo...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1493896,"=""9781481427838""",Swamp,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,Two friends struggle to survive the treacherous journey across the snake- and alligator-infested Louisiana bayou in the seventh book in the Survivo...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1493896,"=""9781481427845""",Swamp,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,Two friends struggle to survive the treacherous journey across the snake- and alligator-infested Louisiana bayou in the seventh book in the Survivo...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
3,1228718,"=""9781481431286""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431262""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431279""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
4,1228716,"=""9781481416443""",Flood,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,A rushing river with rapidly rising waters threatens the lives—and life savings—of two resourceful kids in this thrilling tale of historical fictio...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
