Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216846496,"=""9781534321991""","Deadly Class Deluxe Edition, Book 3",Rick Remender (216768451),Hardcover,"Collects arcs 7–9 and the FCBD special of RICK REMENDER and WES CRAIG’s DEADLY CLASS, a darkly humorous coming-of-age drama that follows the teens ...","","Fiction, Image Comics"
2,216912633,"=""9781534322851""",Night Mary,"Rick Remender (216768451), Kieron Dwyer (216776854)",Trade Paperback,"Meet Mary Specter, a misunderstood teenage girl trained to be a lucid dreamer. Mary's father runs a sleep disorder clinic where Mary enters the gha...","","Fiction, Image Comics"
3,216908186,"=""9781534319257""","Scumbag, Volume 2: Moonflower",Rick Remender (216768451),Trade Paperback,"Central Intelligence sends Ernie to the moon to stop Madam Hive, the leader of a cult hellbent on brain-washing the world into loving one another. ...","","Non fiction, Image Comics"
4,216909394,"=""9781534319325""","Deadly Class, Volume 10: Save Your Generation",Rick Remender (216768451),Trade Paperback,A forgotten and misunderstood generation wedged between two monoliths struggles to find their place in a world that is wholly disinterested in them...,"","Fiction, Image Comics"
5,216897745,"=""9781534312425""",Seven to Eternity Volume 4: The Springs of Zhal,Rick Remender (216768451),Trade Paperback,"Adam and the Mud King's journey comes to an end at the fabled Springs of Zhal, which promise to cure the fallen Mosak knight of his fatal afflictio...","","Fiction, Image Comics"
6,216907630,"=""9781534319202""","Low, Book Two",Rick Remender (216768451),Hardcover,"Stel Caine faces the greatest challenge to her hope yet. Meanwhile, Tajo returns to her family home on Salus, only to find a city on the brink of d...","","Fiction, Image Comics"
7,179701577,"=""9781940878591""",Anthrax: Among The Living,"Rob Zombie (181713439), Z2 Comics (190014152), Rick Remender (190014517), Joe Trohman (190014523), Frank Bello (190014612), Brian Azzarello (190014628), Brian Posehn (181713438), Corey Taylor (181713442), Brian Azzerello (181713527), Gerard Way (181713551), Mikey Way (177701674), Grant Morrison (181713589), Scott Ian (181713610), Charlie Benante (181713633), Anthrax (179701619)",Trade Paperback,"In 1987, Anthrax unleashed a heavy metal &amp; pop culture touchstone with the release of their historic Among the Living album!  Now Anthrax &amp;...","","Non fiction, Z2 Comics"
8,216821282,"=""9781534318885""",Death or Glory: Prestige Edition,Rick Remender (216768451),Hardcover,"Meet Glory: a young woman raised off the grid in a convoy of truckers, the last men and women fighting for true freedom on the American open road. ...","","Fiction, Image Comics"
9,216821364,"=""9781534318908""","Scumbag, Volume 1: Cocainefinger",Rick Remender (216768451),Trade Paperback,The fate of the world rests in the hands of the worst person on it! From New York Times best selling writer RICK REMENDER and a murderers’ row of a...,"","Non fiction, Image Comics"
10,216769719,"=""9781534305045""","Low, Volume 5: Light Brings Light",Rick Remender (216768451),Trade Paperback,"The FINAL ARC of LOW! Salus rises. The Burnt Legion attacks. Stel Caine faces the greatest challenge to her hope yet: the rage of her daughter, the...","","Fiction, Image Comics"
11,216898533,"=""9781534312517""",Death or Glory Volume 2,Rick Remender (216768451),Trade Paperback,"Glory is back-and barreling toward the Mexican border in hopes of delivering the liver for her father's life-saving transplant. Time, fuel, and hop...","","Fiction, Image Comics"
12,216834887,"=""9781534315686""",Deadly Class Volume 9: Bone Machine,Rick Remender (216768451),Trade Paperback,The Sophomore exam draws near as another year comes to a close in RICK REMENDER and WES CRAIG's smash-hit series. COLLECTS DEADLY CLASS #40-44,"","Fiction, Image Comics"
13,216834997,"=""9781534315822""",Black Science Premiere Hardcover Volume 3: A Brief Moment of Clarity,Rick Remender (216768451),Hardcover,"The Eververse is collapsing under its own weight. Grant McKay created the Pillar to save the world with science, and now he must use it to save all...","","Fiction, Image Comics"
14,216777244,"=""9781534312135""",Black Science Volume 9: No Authority But Yourself,Rick Remender (216768451),Trade Paperback,"Sometimes our lives are boiled down to one moment, one choice. This is that moment for Grant McKay.The Anarchist League of Scientists charges forwa...","","Fiction, Image Comics"
15,216913291,"=""9781632156631""",Tokyo Ghost Volume 1: Atomic Garden,Rick Remender (216768451),Trade Paperback,"The Isles of Los Angles 2089 - Humanity is addicted to technology. Getting a virtual buzz is the only thing left to live for, and gangsters run it ...","","Fiction, Image Comics"
16,216910506,"=""9781534310636""",Deadly Class Volume 8: Never Go Back,Rick Remender (216768451),Trade Paperback,The crew returns to Kings Dominion to discover things have changed in their absence. The program has changed. Master Lin's schemes revealed. Betray...,"","Fiction, Image Comics"
17,216890380,"=""9781534306981""",Seven to Eternity Volume 3: Rise to Fall,Rick Remender (216768451),Trade Paperback,Adam Osidis walks a veiled path strewn with impossible choices and heartbreaking compromise. Between Adam and the cure for his wasting disease lies...,"","Fiction, Image Comics"
18,216818159,"=""9781632157188""",Deadly Class Volume 4: Die for Me,Rick Remender (216768451),Trade Paperback,"It's 1988 and Marcus Lopez's first year at Kings Dominion, the elite academy where damaged teenagers are forged into the world's deadliest assassin...","","Fiction, Image Comics"
19,216829753,"=""9781632152220""",Deadly Class Volume 2: Kids of the Black Hole,Rick Remender (216768451),Trade Paperback,"""Craig's artwork once again elevates the piece, giving a sleek style to the players, and a Tarantinoesque setup to each panel. Bloody fun."" -Bookli...","","Fiction, Image Comics"
20,216889166,"=""9781534308756""",Fear Agent: Final Edition Volume 4,"Rick Remender (216768451), Various (216771205)",Trade Paperback,"Got a race of bottom-line-worshipping alien bureaucrats draining an entire sun of its power to feed their lust for profits, damning a whole solar s...","","Fiction, Image Comics"
