Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137740642,"=""9781440506475""",Everything Kids' More Puzzles Book,Scot Ritchie (2137730097),Trade Paperback,"Word searches, mazes, hidden pictures, scrambled words, and more--the fun never ends! In this book, kids find 100 brand-new puzzles of all kinds. T...","","Non fiction, Adams Media"
2,2137678435,"=""9781440506338""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",Trade Paperback,"Hours of entertainment for the kids—let the good times roll!Why did the chicken cross the road? Knock, knock. Who's there? What do you get when you...","","Non fiction, Adams Media"
"",2137678435,"=""9781440506345""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",eBook,"Why did the chicken cross the road?Knock, knock. Who's there?What do you get when you...?As kids guess the answers, they're sure to get the giggles...","","Non fiction, Adams Media"
3,2137745544,"=""9781440506765""",Everything Kids' Learning Spanish Book,Cecila I Sojo (2137745554),Trade Paperback,"Help your kids learn Spanish faster than ever (and have fun!) with The Everything Kids’ Learning Spanish Book.Hola, amigos! Learning espanol is a b...","","Non fiction, Adams Media"
4,2137726072,"=""9781440501500""",Everything Kids' More Amazing Mazes Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Ready, set, find!In The Everything Kids' More Amazing Mazes Book you'll discover more than 100 mazes waiting to be solved by you. Sharpen your penc...","","Non fiction, Adams Media"
5,2137656821,"=""9781440501593""",Everything Kids' Easy Science Experiments Book,J. Elizabeth Mills (2137656831),eBook,Why is the sky blue? What makes a balloon float? Why can't I see in the dark?You can discover the answers to these questions and more with The Ever...,"","Non fiction, Adams Media"
6,2137664607,"=""9781598696837""",Everything Kids' Geography Book,"Jane P Gardner (2137664617), J. Elizabeth Mills (2137656831)",Trade Paperback,"From North America's mountains to Africa's deserts, this book will help kids learn the locations of states, countries, and continents around the wo...","","Non fiction, Adams Media"
"",2137664607,"=""9781605507576""",Everything Kids' Geography Book,"Jane P Gardner (2137664617), J. Elizabeth Mills (2137656831)",eBook,"From North America's mountains to Africa's deserts, this book will help kids learn the locations of states, countries, and continents around the wo...","","Non fiction, Adams Media"
7,2137660257,"=""9781440516184""",Ultimate Everything Kids' Fairy Tale Book,"Charles Timmerman (2137649894), Calla Timmerman (2141331078), Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"From our bestselling Everything® Kids’ series comes The Ultimate Everything® Kids’ Books. Featuring hundreds of puzzles, jokes, recipes, and activi...","","Non fiction, Adams Media"
8,2137654488,"=""9781598697841""",Everything Kids' Money Book,Brette Sember (2137656440),Trade Paperback,Help your kids understand the value of money and become financially responsible adults with The Everything Kids’ Money Book.From saving for a new b...,"","Non fiction, Adams Media"
"",2137654488,"=""9781605507767""",Everything Kids' Money Book,Brette Sember (2137656440),eBook,Help your kids understand the value of money and become financially responsible adults with The Everything Kids’ Money Book.From saving for a new b...,"","Non fiction, Adams Media"
9,2137742967,"=""9781598697971""","Everything Kids' Mummies, Pharaohs, and Pyramids Puzzle and Activity Book","Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,Is there is such a thing as a mummy’s curse? How were the ancient pyramids built? What did the pharaohs do all day? All of these questions—and more...,"","Non fiction, Adams Media"
10,2137660267,"=""9781440516221""",Ultimate Everything Kids' Gross Out Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023), Melinda Sell Frank (2140898825), Colleen Sell (2137673913), Aileen Weintraub (2137687433)",eBook,"From our bestselling Everything® Kids’ series comes The Ultimate Everything® Kids’ Books. Featuring hundreds of puzzles, jokes, recipes, and activi...","","Non fiction, Adams Media"
11,2137731055,"=""9781598697889""",Everything Kids' Hanukkah Puzzle & Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Kids love holidays, especially Hanukkah, which is celebrated for eight dazzling nights. From the lighting of the menorah to the blessings and all t...","","Non fiction, Adams Media"
12,2137694600,"=""9781598695441""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",Trade Paperback,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non fiction, Adams Media"
"",2137694600,"=""9781605501741""",Everything Kids' Astronomy Book,"Kathi Wagner (2137665012), Sheryl Racine (2141330951)",eBook,"Explore the galaxies!Aliens, space ships, and constellations, oh my! Ride on a rocket ship to another galaxy with this stellar book. With The Every...","","Non fiction, Adams Media"
13,2137694587,"=""9781598695434""",Everything Kids' Learning French Book,"Dawn Michelle Baude (2137694597), Veronique Moterle (2141330877)",Trade Paperback,"Fun exercises to help you learn français!Bonjour, mon ami! So, you want to learn French but don't know where to start? Start ici, with The Everythi...",Fiction Ages 7-12,"Non fiction, Adams Media"
"",2137694587,"=""9781605501734""",Everything Kids' Learning French Book,"Dawn Michelle Baude (2137694597), Veronique Moterle (2141330877)",eBook,"Fun exercises to help you learn français!Bonjour, mon ami! So, you want to learn French but don't know where to start? Start ici, with The Everythi...",Fiction Ages 7-12,"Non fiction, Adams Media"
14,2137653368,"=""9781598696707""",Everything Kids' Environment Book,Sheri Amsel (2137653374),Trade Paperback,You Can Help Our Earth Live Longer!Everything we do has an impact on the world around us--from the clothes we wear and food we eat to the gardens w...,"","Non fiction, Adams Media"
