Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222377592,"=""9798888450765""",Spare Me,Anthony Cumia (152315797),Hardcover,You won't want to miss the explosive insights and unfiltered perspective in legendary broadcaster Anthony Cumia’s latest book.In his much-anticipat...,"","Non fiction, Post Hill Press"
"",222377592,"=""9798888450772""",Spare Me,Anthony Cumia (152315797),eBook,You won't want to miss the explosive insights and unfiltered perspective in legendary broadcaster Anthony Cumia’s latest book.In his much-anticipat...,"","Non fiction, Post Hill Press"
2,199175601,"=""9798886560381""",Growing Up Farley A Chris Farley Story,Kevin Farley (203285836),Hardcover,Z2 Comics and the Chris Farley estate come together to bring you a new graphic novel. ,"","Non fiction, Z2 Comics"
3,214498373,"=""9798888760178""",The WoW Diary: A Journal of Computer Game Development [Second Edition],John Staats (214498410),Hardcover,"The WoW (World of Warcraft) Diary offers a rare, unfiltered look inside the gaming industry written by the game's first level designer, John Staats...","","Non fiction, Source Point Press"
4,215292831,"=""9798886741308""",Somebody to Love [Reissue],"Matt Richards (2119439047), Mark Langthorne (2119439223)",Hardcover,"An intimate look at the life of Freddie Mercury, the iconic singer of Queen, featuring interviews with close friends and rare photographs revealing...","","Non fiction, Weldon Owen"
5,214422289,"=""9781668052501""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Hardcover,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non fiction, Simon & Schuster"
"",214422289,"=""9781668052525""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",eBook,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non fiction, Simon & Schuster"
"",214422289,"=""9781797175409""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Compact Disk,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non fiction, Simon & Schuster"
"",214422289,"=""9781797175447""",Roctogenarians,"Mo Rocca (141398462), Jonathan Greenberg (217977495)",Audio Download,"From beloved CBS Sunday Morning correspondent Mo Rocca, author of New York Times bestseller Mobituaries, comes an inspiring collection of stories t...","","Non fiction, Simon & Schuster"
6,219267377,"=""9781637589137""",Entrances and Exits,Michael Richards (219267415),Hardcover,"The man who brought the kavorka to the Seinfeld show through one of the most remarkable and beloved television characters ever invented, Kramer, sh...","","Non fiction, Permuted Press"
"",219267377,"=""9781637589144""",Entrances and Exits,Michael Richards (219267415),eBook,"The man who brought the kavorka to the Seinfeld show through one of the most remarkable and beloved television characters ever invented, Kramer, sh...","","Non fiction, Permuted Press"
7,217398616,"=""9781637588413""",Justify This,Nick Searcy (217398654),Hardcover,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non fiction, Post Hill Press"
"",217398616,"=""9781637588420""",Justify This,Nick Searcy (217398654),eBook,"“I’ve played serial killers, rapists, racists, Klansmen, sexual harassers, thieves—I mean, let’s face it. I’ve played a LOT of Democrats.” —Nick Se...","","Non fiction, Post Hill Press"
8,193869900,"=""9781668008331""",Life with Ghosts,Steve Gonsalves (193869593),Trade Paperback,The official memoir from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!Widely known as a lead investigator on the smash-hit TV ...,"","Non fiction, Gallery Books"
"",193869900,"=""9781668008324""",Life with Ghosts,Steve Gonsalves (193869593),Hardcover,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non fiction, Gallery Books"
"",193869900,"=""9781668008348""",Life with Ghosts,Steve Gonsalves (193869593),eBook,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non fiction, Gallery Books"
"",193869900,"=""9781797161587""",Life with Ghosts,Steve Gonsalves (193869593),Audio Download,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non fiction, Gallery Books"
9,194581558,"=""9781668030844""",Pocketful of Happiness,Richard E. Grant (196217928),Trade Paperback,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non fiction, Simon & Schuster"
"",194581558,"=""9781668030691""",Pocketful of Happiness,Richard E. Grant (196217928),Hardcover,"""Genuine and compelling."" —The New York Times “One of the bravest, strongest, funniest memoirs I’ve ever read.” —Bonnie Garmus, New York Times best...","","Non fiction, Simon & Schuster"
"",194581558,"=""9781668030851""",Pocketful of Happiness,Richard E. Grant (196217928),eBook,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non fiction, Simon & Schuster"
"",194581558,"=""9781797161136""",Pocketful of Happiness,Richard E. Grant (196217928),Audio Download,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non fiction, Simon & Schuster"
10,185886045,"=""9781982188559""",Making a Scene,Constance Wu (185885804),Trade Paperback,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non fiction, Scribner"
"",185886045,"=""9781797147161""",Making a Scene,Constance Wu (185885804),Audio Download,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non fiction, Scribner"
"",185886045,"=""9781982188542""",Making a Scene,Constance Wu (185885804),Hardcover,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non fiction, Scribner"
"",185886045,"=""9781982188566""",Making a Scene,Constance Wu (185885804),eBook,“Illuminating.” —The Washington Post * “Candid and relatable.” —Time *“Riveting and personal.” —Mindy Kaling * “Captivatingly immediate.” —The Skim...,"","Non fiction, Scribner"
11,193529244,"=""9781668007334""",Boldly Go,William Shatner (1077085),Trade Paperback,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781668007327""",Boldly Go,William Shatner (1077085),Hardcover,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781668007341""",Boldly Go,William Shatner (1077085),eBook,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781797147567""",Boldly Go,William Shatner (1077085),Compact Disk,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
"",193529244,"=""9781797147574""",Boldly Go,William Shatner (1077085),Audio Download,"The beloved star of Star Trek, recent space traveler, and living legend William Shatner reflects on the interconnectivity of all things, our fragil...","","Non fiction, Atria Books"
12,174947393,"=""9781501168444""",Born to Fly,Sara Evans (2119602580),Trade Paperback,"Country music star Sara Evans’s “humble but incredible life story” (Publishers Weekly) about her rise to stardom, her roundabout path to love, and ...","","Christian Interest, Pop Culture, Inspirational, Non fiction, Celebrity, Entertainment, Women's Interest, Howard Books"
"",174947393,"=""9781501162589""",Born to Fly,Sara Evans (2119602580),Hardcover,"Discover country music star Sara Evans’s inspirational story about her rise to stardom, her roundabout path to love, and how her faith brings daily...","","Christian Interest, Pop Culture, Inspirational, Non fiction, Celebrity, Entertainment, Women's Interest, Howard Books"
