Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497077,"=""9781524876692""",Cozy Witch Tarot Coloring Book,Amanda Lovelace (2124128263),Trade Paperback,"The beloved amanda lovelace elevates her captivating words with this spellbinding coloring book, a companion for her equally enchanting tarot deck....","","Non-Fiction, Andrews McMeel Publishing"
2,213298506,"=""9781800653054""",Ocean Spirit Oracle,Kristine Pidkameny (178539244),Mixed media product,"Find healing and wisdom from the depth of the ocean with this beautiful deck of 52 cards and accompanying 64-page guidebook.Water calms, soothes, f...","","Non-Fiction, Ryland Peters & Small"
3,215766240,"=""9781922785800""",Resurrection Oracle,Jena Dellagrottaglia (215766279),Cards,"Life is beautiful, messy and sweet and sour and constantly changes us, forcing us to naturally resurrect and metamorphose.Welcome to your life, a p...","","Non-Fiction, Rockpool Publishing"
4,215774148,"=""9781922786029""",Anamchara Oracle,Saorsa Sionnach (215774187),Cards,"Let the Anamchara, your soul companion, guide your inner journey.On the unpredictable path of life, who wouldn't wish for a loving friend to hold o...","","Non-Fiction, Rockpool Publishing"
5,215766281,"=""9781922785817""",Heal Yourself Oracle,Inna Segal (215766321),Cards,"Transform your soul and heal your lifeThis card deck by Inna Segal best-selling Author, is focused on healing, transformation and the raising of co...","","Non-Fiction, Rockpool Publishing"
6,212465361,"=""9781524879778""",Adventure Tarot,Elizabeth Su (212465401),Mixed media product,"A fun and inclusive spin on traditional tarot cards, The Adventure Tarot invites you on a magical road-trip to find your true self. Author Elizabet...","","Non-Fiction, Andrews McMeel Publishing"
7,214629546,"=""9781922785411""",Galactic Guides Oracle,Victoria Maxwell (215766141),Cards,"Allow the galactic guides to connect you with the divine energy of the galaxy.Let the love, light and magic of the entire galaxy guide you with thi...","","Non-Fiction, Rockpool Publishing"
8,215766199,"=""9781922785664""",Deadly Apothecary Oracle,Priestess Moon (215766238),Cards,Heed the healing call of the priestesses of poison and voyage with them through light and darkness.Explore the magickal and medicinal properties of...,"","Non-Fiction, Rockpool Publishing"
9,200346504,"=""9781524882556""",Neopets: The Official Tarot Deck,"Crystal Rice (210655377), Neopets (200346543)",Mixed media product,Your favorite Neopets—now on a full deck of traditional tarot cards. This tarot deck features an all-new box and card layout with a Faerieland them...,"","Non-Fiction, Andrews McMeel Publishing"
10,203684737,"=""9781667200774""",Encyclopedia of Birthdays,Theresa Cheung (203684777),Trade Paperback,Understand the significance of your birthday and reveal your destiny with this useful guide.The Encyclopedia of Birthdays allows readers to discove...,"","Non-Fiction, Thunder Bay Press"
