Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213363461,"=""9781974734528""","Moriarty the Patriot, Vol. 15",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
2,213365550,"=""9781974743803""","Elusive Samurai, Vol. 10",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
3,213358686,"=""9781974741793""","Golden Kamuy, Vol. 31",Satoru Noda (2129706260),Trade Paperback,"A tale of high adventure and survival!In the early twentieth century, Russo-Japanese War veteran Saichi Sugimoto searches the wilderness of Hokkaid...","","Non-Fiction, VIZ Media LLC"
4,213363561,"=""9781974727988""","Moriarty the Patriot, Vol. 14",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
5,206249166,"=""9781974741212""","Elusive Samurai, Vol. 9",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
6,206245961,"=""9781974740611""","Golden Kamuy, Vol. 30",Satoru Noda (2129706260),Trade Paperback,"A tale of high adventure and survival!In the early twentieth century, Russo-Japanese War veteran Saichi Sugimoto searches the wilderness of Hokkaid...","","Non-Fiction, VIZ Media LLC"
7,206247420,"=""9781974727971""","Moriarty the Patriot, Vol. 13",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
8,201910704,"=""9781953165510""",Red Zone,Cullen Bunn (184289022),Trade Paperback,A new Cold War heats up in the streets of Moscow in the high-octane spy thriller called RED ZONE! Mild-mannered academic Randall Crane is an expert...,"","Non-Fiction, Artists, Writers & Artisans"
9,206248671,"=""9781974740925""","Elusive Samurai, Vol. 8",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
10,216854745,"=""9781534322325""","Ordinary Gods, Volume 2: God Machine","Kyle Higgins (216769380), Joe Clark (216775546)",Trade Paperback,"The last time the Prodigy awoke, the world narrowly avoided armageddon.For the first time in millennia, the Awakened are finally united. On the run...","","Non-Fiction, Image Comics"
11,200656315,"=""9781974737604""","Kaze Hikaru, Vol. 31",Taeko Watanabe (35744628),Trade Paperback,"Romance between ""swordsmen,"" based on a true-life adventure of a young girl determined to be a part of history.In the 1860s in Japan, a new era is ...","","Non-Fiction, VIZ Media LLC"
12,200657347,"=""9781974737499""","Moriarty the Patriot, Vol. 12",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
13,200657767,"=""9781974738717""","Elusive Samurai, Vol. 7",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
14,216892492,"=""9781534325890""",Junkyard Joe Volume 1,Geoff Johns (216798231),Trade Paperback,"Decades after the Vietnam War, a veteran comes face to face with the mysterious military robot that saved his life.Throughout history, unlikely and...","","Fiction, Image Comics"
15,216771293,"=""9781534325999""",Gospel,Will Morris (216771333),Trade Paperback,"When opportunity refuses to knock for restless hero Matilde, the devil comes knocking instead. Thrust into action by the hellish arrival, Matilde a...","","Non-Fiction, Image Comics"
16,200654568,"=""9781974736539""","Golden Kamuy, Vol. 29",Satoru Noda (2129706260),Trade Paperback,"A tale of high adventure and survival!In the early twentieth century, Russo-Japanese War veteran Saichi Sugimoto searches the wilderness of Hokkaid...","","Non-Fiction, VIZ Media LLC"
17,200655604,"=""9781974738557""","Requiem of the Rose King, Vol. 17",Aya Kanno (47633050),Trade Paperback,The intrigue and royal conspiracy in the Bard’s Richard III is given a dark manga twist that will appeal to aficionados of both comics and the clas...,"","Non-Fiction, VIZ Media LLC"
18,216892616,"=""9781534325920""",Hitomi,H.S. Tak (216892656),Trade Paperback,"In Feudal-era Japan, a drifter with no prospects begins training in secret under Yasuke, a once-famous and now-disgraced warrior, as she struggles ...","","Fiction, Image Comics"
19,200657195,"=""9781974736966""","Elusive Samurai, Vol. 6",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
20,197673227,"=""9781974727957""","Moriarty the Patriot, Vol. 11",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
