Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200589409,"=""9781614298793""",Tradition of Everlasting Bön,"",eBook,An annotated translation of five key texts of the Everlasting (Yungdrung) Bön school selected by the late H. H. Menri Trizin Rinpoché that includes...,"","Non fiction, Wisdom Publications"
"",200589409,"=""9780861714483""",Tradition of Everlasting Bön,"",Hardcover,An annotated translation of five key texts of the Everlasting (Yungdrung) Bön school selected by the late H. H. Menri Trizin Rinpoché that includes...,"","Non fiction, Wisdom Publications"
2,193101477,"=""9781614297741""",Stages of the Path and the Oral Transmission,"",eBook,A major contribution to the literature on Buddhist practice according to the Geluk school of Tibetan Buddhism from its foremost interpreter.Althoug...,"","Non fiction, Wisdom Publications"
"",193101477,"=""9780861714452""",Stages of the Path and the Oral Transmission,"",Hardcover,A major contribution to the literature on Buddhist practice according to the Geluk school of Tibetan Buddhism from its foremost interpreter.Althoug...,"","Non fiction, Wisdom Publications"
3,190582514,"=""9781614297420""",History of Buddhism in India and Tibet,Dan Martin (190582551),eBook,The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission...,"","Non fiction, Wisdom Publications"
"",190582514,"=""9780861714728""",History of Buddhism in India and Tibet,Dan Martin (190582551),Hardcover,The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission...,"","Non fiction, Wisdom Publications"
4,177096318,"=""9781614297321""",Four Tibetan Lineages,"",eBook,New translations of teachings on meditative practice from four lesser-known but highly influential Tibetan Buddhist traditions.Drawing primarily fr...,"","Non fiction, Wisdom Publications"
"",177096318,"=""9780861714476""",Four Tibetan Lineages,"",Hardcover,New translations of teachings on meditative practice from four highly influential Tibetan Buddhist traditions. Drawing primarily from the Pacificat...,"","Non fiction, Wisdom Publications"
5,177012139,"=""9781614297307""",Illuminating the Intent,Thupten Jinpa (2117448045),eBook,The Dalai Lama’s translator and author of the definitive biography of Tsongkhapa here presents the first translation of one of that master’s semina...,"","Non fiction, Wisdom Publications"
"",177012139,"=""9780861714582""",Illuminating the Intent,Thupten Jinpa (2117448045),Hardcover,The Dalai Lama’s translator and author of the definitive biography of Tsongkhapa here presents the first translation of one of that master’s semina...,"","Non fiction, Wisdom Publications"
6,162322402,"=""9781614296249""",Beautiful Adornment of Mount Meru,"Changkya Rölpai Dorjé (162535057), Donald Lopez (163642771)",eBook,The most lucid and penetrating survey of classical Indian philosophy in the Tibetan language.Beautiful Adornment of Mount Meru by Changkya Rölpai D...,"","Non fiction, Wisdom Publications"
"",162322402,"=""9780861714636""",Beautiful Adornment of Mount Meru,"Changkya Rölpai Dorjé (162535057), Donald Lopez (163642771)",Hardcover,The most lucid and penetrating survey of classical Indian philosophy in the Tibetan language.Beautiful Adornment of Mount Meru by Changkya Rölpai D...,"","Non fiction, Wisdom Publications"
7,157229825,"=""9781614295822""",Tales from the Tibetan Operas,Gavin Kilty (451423670),eBook,Eight Tibetan opera narratives express Buddhist concepts in myths and stories for the enjoyment and edification of readers of all ages.Timeless Bud...,"","Non fiction, Wisdom Publications"
"",157229825,"=""9780861714704""",Tales from the Tibetan Operas,Gavin Kilty (451423670),Hardcover,Eight Tibetan opera narratives express Buddhist concepts in myths and stories for the enjoyment and edification of readers of all ages.Timeless Bud...,"","Non fiction, Wisdom Publications"
8,151759762,"=""9781614295341""",Ornament of Abhidharma,Chim Jampalyang (151759801),eBook,The single greatest Tibetan commentary—never previously translated—on one of the most well-known and cited works of classical Indian Buddhism.This ...,"","Non fiction, Wisdom Publications"
"",151759762,"=""9780861714629""",Ornament of Abhidharma,Chim Jampalyang (151759801),Hardcover,The single greatest Tibetan commentary—never previously translated—on one of the most well-known and cited works of classical Indian Buddhism.This ...,"","Non fiction, Wisdom Publications"
9,100729054,"=""9781614295136""",Tibetan Book of Everyday Wisdom,"",eBook,"Enjoy popular Tibetan collections of advice, fables, and aphorisms for following the way of the wise and avoiding the paths of fools.The Tibetan Bo...","","Non fiction, Wisdom Publications"
"",100729054,"=""9780861714667""",Tibetan Book of Everyday Wisdom,"",Hardcover,"Enjoy popular Tibetan collections of advice, fables, and aphorisms for following the way of the wise and avoiding the path of fools. The Tibetan Bo...","","Non fiction, Wisdom Publications"
10,521944513,"=""9780861717989""",Stages of the Buddha's Teachings,"Dolpa (521944526), Gampopa (521944658), Sakya Pandita (521944665)",eBook,Stages of the Buddha's Teachings is an extraordinary and systematized representation of the complete path to enlightenment. From the acclaimed Libr...,"",Wisdom Publications
"",521944513,"=""9780861714490""",Stages of the Buddha's Teachings,"Dolpa (521944526), Gampopa (521944658), Sakya Pandita (521944665)",Hardcover,Stages of the Buddha's Teachings is an extraordinary and systematized representation of the complete path to enlightenment.The “stages of the teach...,"",Wisdom Publications
11,451424582,"=""9781614290353""",Lamp to Illuminate the Five Stages,Je Tsongkhapa (451423460),eBook,"Tsongkhapa's A Lamp to Illuminate the Five Stages (1419) is a comprehensive presentation of the highest yoga class of Buddhist tantra, especially t...","","Non fiction, Wisdom Publications"
"",451424582,"=""9780861714544""",Lamp to Illuminate the Five Stages,Je Tsongkhapa (451423460),Hardcover,"Tsongkhapa's A Lamp to Illuminate the Five Stages (1419) is a comprehensive presentation of the highest yoga class of Buddhist tantra, especially t...","","Non fiction, Wisdom Publications"
12,451424561,"=""9780861719297""",Mahamudra and Related Instructions,"",eBook,"The Kagyu school of Tibetan Buddhism began in the eleventh century with such renowned figures as Marpa and Milarepa, and its seminal meditative tra...","","Non fiction, Wisdom Publications"
"",451424561,"=""9780861714445""",Mahamudra and Related Instructions,"",Hardcover,"The Kagyu school of Tibetan Buddhism began in the eleventh century with such renowned figures as Marpa and Milarepa, and its seminal meditative tra...","","Non fiction, Wisdom Publications"
13,451424594,"=""9781614291169""",Mirror of Beryl,Sangye Desi Gyatso (2088404737),eBook,"Composed while its author was the ruler of Tibet, Mirror of Beryl is a detailed account of the origins and history of medicine in Tibet through the...","",Wisdom Publications
"",451424594,"=""9780861714674""",Mirror of Beryl,Sangye Desi Gyatso (2088404737),Hardcover,"Composed while its author was the ruler of Tibet, Mirror of Beryl is a detailed account of the origins and history of medicine in Tibet through the...","",Wisdom Publications
14,451424586,"=""9780861717866""",Crystal Mirror of Philosophical Systems,Thuken Losang Chokyi Nyima (451424590),eBook,"The Crystal Mirror of Philosophical Systems, by Thuken Losang Chokyi Nyima (1737-1802), is arguably the widest-ranging account of religious philoso...","","Non fiction, Wisdom Publications"
"",451424586,"=""9780861714643""",Crystal Mirror of Philosophical Systems,Thuken Losang Chokyi Nyima (451424590),Hardcover,"The Crystal Mirror of Philosophical Systems, by Thuken Losang Chokyi Nyima (1737-1802), is arguably the widest-ranging account of religious philoso...","","Non fiction, Wisdom Publications"
15,451424550,"=""9780861718030""",Book of Kadam,"",eBook,The Kadam school of Tibetan Buddhism emerged in the eleventh century from the teachings of the Indian master Atisa and his principal Tibetan studen...,"","Non fiction, Wisdom Publications"
"",451424550,"=""9780861714414""",Book of Kadam,"",Hardcover,The Kadam school of Tibetan Buddhism emerged in the eleventh century from the teachings of the Indian master Atisa and his principal Tibetan studen...,"","Non fiction, Wisdom Publications"
16,451424554,"=""9780861717774""",Taking the Result as the Path,"",eBook,"The tradition known as the Path with the Result, or Lamdre, is the most important tantric system of meditation practice and theory in the Sakya sch...","","Non fiction, Wisdom Publications"
"",451424554,"=""9780861714438""",Taking the Result as the Path,"",Hardcover,"The tradition known as the Path with the Result, or Lamdre, is the most important tantric system of meditation practice and theory in the Sakya sch...","","Non fiction, Wisdom Publications"
17,451424542,"=""9780861717118""",Mind Training,"",eBook,"Compiled in the fifteenth century, Mind Training: The Great Collection is the earliest anthology of a special genre of Tibetan literature known as ...","","Non fiction, Wisdom Publications"
"",451424542,"=""9780861714407""",Mind Training,"",Hardcover,"Compiled in the fifteenth century, Mind Training: The Great Collection is the earliest anthology of a special genre of Tibetan literature known as ...","","Non fiction, Wisdom Publications"
18,451424576,"=""9780861717422""",Ornament of Stainless Light,Khedrup Norsang Gyatso (451424580),eBook,"The premiere volume of Thupten Jinpa's thirty-two-volume Library of Tibetan Classics series, inaugurated to coincide with the Dalai Lama's conferra...","","Non fiction, Wisdom Publications"
