Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,38255972,"=""9781416554691""",Star Trek: The Next Generation: Q&A,Keith R. A. DeCandido (1563513),eBook,"After facing the Borg menace, the crew of the U.S.S. Enterprise is looking forward to a little exploration when the enigmatic Q informs them that t...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
"",38255972,"=""9781982160357""",Star Trek: The Next Generation: Q&A,Keith R. A. DeCandido (1563513),Trade Paperback,"After facing the Borg menace, the crew of the U.S.S. Enterprise is looking forward to a little exploration when the enigmatic Q informs them that t...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
2,22187248,"=""9780743499972""","Star Trek: The Next Generation: Time #9: A Time for War, A Time for Peace",Keith R. A. DeCandido (1563513),eBook,The shattering conclusion to the nine-book Next Generation series that chronicles the untold adventures of the Enterprise crew between the events d...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
"",22187248,"=""9781982134907""","Star Trek: The Next Generation: Time #9: A Time for War, A Time for Peace",Keith R. A. DeCandido (1563513),Trade Paperback,The shattering conclusion to the nine-book Next Generation series that chronicles the untold adventures of the Enterprise crew between the events d...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
3,47936592,"=""9781416598138""",Star Trek: The Next Generation: A Singular Destiny,Keith R. A. DeCandido (1563513),eBook,The Shape of Things to Come   The cataclysmic events of Star Trek: Destiny have devastated known space. Worlds have fallen. Lives have been destroy...,"","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
"",47936592,"=""9781476788319""",Star Trek: The Next Generation: A Singular Destiny,Keith R. A. DeCandido (1563513),Trade Paperback,The Shape of Things to Come   The cataclysmic events of Star Trek: Destiny have devastated known space. Worlds have fallen. Lives have been destroy...,"","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
4,44564748,"=""9781416550273""",Enterprises of Great Pitch and Moment,Keith R. A. DeCandido (1563513),eBook,"A new Federation President has been elected, and his first order of business is to attempt to restore the alliance with the Klingon Empire. To that...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
5,45113407,"=""9781416556473""",Star Trek: The Next Generation: Klingon Empire: A Burning House,Keith R. A. DeCandido (1563513),Mass Market Paperback,"They have been the Federation's staunchest allies, and its fiercest adversaries. Cunning, ruthless, driven by an instinct for violence and defined ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
"",45113407,"=""9781416558842""",Star Trek: The Next Generation: Klingon Empire: A Burning House,Keith R. A. DeCandido (1563513),eBook,"They have been the Federation's staunchest allies, and its fiercest adversaries. Cunning, ruthless, driven by an instinct for violence and defined ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
6,23818819,"=""9781416506720""",I.K.S. Gorkon: Enemy Territory,Keith R. A. DeCandido (1563513),eBook,"The Elabrej Hegemony  For centuries, the Elabrej firmly believed that they were alone in the universe, and that no sentient life existed outside th...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
7,18419300,"=""9780743457170""",I.K.S. Gorkon: Honor Bound,Keith R. A. DeCandido (1563513),eBook,"The Order of the Bat'leth: founded after Kahless's ascension to Sto-Vo-Kor, the Order was tasked with rooting out dishonorable behavior and spreadi...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
8,18419283,"=""9780743457156""",I.K.S. Gorkon: A Good Day to Die,Keith R. A. DeCandido (1563513),eBook,"BEGINNING AN ALL-NEW SERIES OF KLINGON ADVENTURES!  These are the voyages of the Klingon Defense Force vessel I.K.S. Gorkon, part of the mighty ne...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
