Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194182241,"=""9781944020729""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Trade Paperback,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non fiction, Fabled Films Press"
"",194182241,"=""9781944020736""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Hardcover,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non fiction, Fabled Films Press"
"",194182241,"=""9781944020750""",Nocturnals Explore Unique Adaptations of Nighttime Animals,Tracey Hecht (192585274),Fixed Layout eBook,Explore Unique Nocturnal Animal Adaptations with Fun Facts from The Nocturnals! This Middle Grade Nonfiction book is for Kids Ages 9–12 and has ove...,"","Non fiction, Fabled Films Press"
2,194159479,"=""9781944020705""",Nocturnals Nighttime Animals: Awesome Features & Surprising Adaptations,Tracey Hecht (192585274),Trade Paperback,Learn Fun Facts &amp; Explore Awesome Nocturnal Animal Features with The Nocturnals! Award-Winning Nonfiction Early Reader for Kids Ages 6–8 with O...,"","Non fiction, Fabled Films Press"
"",194159479,"=""9781944020712""",Nocturnals Nighttime Animals: Awesome Features & Surprising Adaptations,Tracey Hecht (192585274),Hardcover,Learn Fun Facts &amp; Explore Awesome Nocturnal Animal Features with The Nocturnals! Award-Winning Nonfiction Early Reader for Kids Ages 6–8 with O...,"","Non fiction, Fabled Films Press"
"",194159479,"=""9781944020743""",Nocturnals Nighttime Animals: Awesome Features & Surprising Adaptations,Tracey Hecht (192585274),Fixed Layout eBook,Learn Fun Facts &amp; Explore Awesome Nocturnal Animal Features with The Nocturnals! Award-Winning Nonfiction Early Reader for Kids Ages 6–8 with O...,"","Non fiction, Fabled Films Press"
3,185960477,"=""9781645179375""","Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2",Brenda Scott Royce (145528000),Trade Paperback,"Animal Planet All-Star Readers: I Am Machli, Queen of the Tigers, Level 2 is the exciting true story of a female Bengal tiger who fought to keep co...","","Non fiction, Silver Dolphin Books"
4,2140741775,"=""9781534410138""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),Trade Paperback,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look at humans’ complicated and so...","","Middle Grade, Non fiction, Dogs, Simon & Schuster Books for Young Readers"
"",2140741775,"=""9781534410121""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),Hardcover,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look about humans’ complicated and...","","Middle Grade, Non fiction, Dogs, Simon & Schuster Books for Young Readers"
"",2140741775,"=""9781534410145""","Our Dogs, Ourselves -- Young Readers Edition",Alexandra Horowitz (46971319),eBook,"This middle grade adaptation of Our Dogs, Ourselves is an eye-opening, entertaining, and beautifully illustrated look at humans’ complicated and so...","","Middle Grade, Non fiction, Dogs, Simon & Schuster Books for Young Readers"
5,177617444,"=""9781646041404""",Field Guide to Unicorns of North America,Andy Robbins (177617481),Trade Paperback,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
"",177617444,"=""9781646041411""",Field Guide to Unicorns of North America,Andy Robbins (177617481),eBook,"Become an expert on the various species of North American Unicornus thanks to this fun, funny, and fascinating field guide!From historical details ...","","Fiction, Ulysses Press"
6,155679214,"=""9781684128235""",Discovery Real Life Sticker Book: Wild Animals,"Courtney Acampora (101029842), Haydee Yanez (100811935), Andrew Barthelmes (101040877)",Trade Paperback,Bring wild animal scenes to life—one sticker at a time!Explore animal habitats around the world in Discovery Real Life Sticker Book: Wild Animals! ...,"","Non fiction, Silver Dolphin Books"
7,510117673,"=""9781481450942""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),Trade Paperback,"From an animal behaviorist and dog enthusiast comes an adorable, “engaging, and comprehensive” (School Library Journal) guide to understanding how ...",Fiction Ages 7-12,"Middle Grade, Non fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",510117673,"=""9781481450935""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),Hardcover,From an animal behaviorist and dog enthusiast comes an adorable and informative guide to understanding how our canine friends see the world based o...,Fiction Ages 7-12,"Middle Grade, Non fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
"",510117673,"=""9781481450959""",Inside of a Dog -- Young Readers Edition,Alexandra Horowitz (46971319),eBook,"From an animal behaviorist and dog enthusiast comes an adorable, “engaging, and comprehensive” (School Library Journal) guide to understanding how ...",Fiction Ages 7-12,"Middle Grade, Non fiction, Animals, Dogs, Simon & Schuster Books for Young Readers"
8,73295776,"=""9781481447027""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",73295776,"=""9781442412729""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Hardcover,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",73295776,"=""9781442436763""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,"Pulled from the pages of the wildly popular ZooBorns blog, this picture book presents the most charming critters ever: baby animals, ranging from t...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",73295776,"=""9781442443297""",ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Board Book,"A Classic Board Book edition of the bestselling and irresistible ZooBorns!Pulled from the pages of the wildly popular ZooBorns blog, this board boo...",Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
9,85751703,"=""9781481447034""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Trade Paperback,“ABC” means “Animal Baby Cuteness” in this darling alphabet book from the creators of ZooBorns.com.Calling all animal enthusiasts—the ZooBorns are ...,Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",85751703,"=""9781442443730""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Fixed Layout eBook,“ABC” means “Animal Baby Cuteness” in this darling alphabet book from the creators of ZooBorns.com.Calling all animal enthusiasts—the ZooBorns are ...,Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",85751703,"=""9781442473768""",ABC ZooBorns!,"Andrew Bleiman (73149191), Chris Eastland (73149200)",Board Book,Meet a whole new batch of zoo babies in this Classic Board Book edition of a darling alphabet book.Calling all animal enthusiasts! It's time to sca...,Character Picture Books,"Pop Culture, Baby, Non fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
10,1510849,"=""9781416995364""",Thunder on the Plains,Ken Robbins (1443611),Trade Paperback,Ken Robbins tells in words and historical photographs the amazing yet tragic story of a magnificent and truly American creature: the buffalo. It is...,Children's & young adult: general non-fiction,"Non fiction, Atheneum Books for Young Readers"
