Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,5075,"=""9780689714795""",Buffalo Bill,Augusta Stevenson (707303),Trade Paperback,"Ideal for beginning readers, this lively, inspiring, and believable biography looks at the childhood of Wild West showman Buffalo Bill Cody: Pony E...","","Fiction, Aladdin"
"",5075,"=""9781439113080""",Buffalo Bill,Augusta Stevenson (707303),eBook,"Ideal for beginning readers, this lively, inspiring, and believable biography looks at the childhood of Wild West showman Buffalo Bill Cody: Pony E...","","Fiction, Aladdin"
2,334785,"=""9780689714801""",Mark Twain,Miriam E. Mason (706870),Trade Paperback,Samuel Langhorne Clemens is perhaps best known by his pen name Mark Twain. He was a writer of such classic American novels as The Adventures of Tom...,"","Fiction, Aladdin"
"",334785,"=""9781439113219""",Mark Twain,Miriam E. Mason (706870),eBook,Samuel Langhorne Clemens is perhaps best known by his pen name Mark Twain. He was a writer of such classic American novels as The Adventures of Tom...,"","Fiction, Aladdin"
3,6161,"=""9780027476712""",Place My Words Are Looking For,Paul B. Janeczko (706650),Hardcover,The Place My Words Are Looking For is Paul B. Janeczko's collection of the leading poet's and the commentary associated with their work.In this col...,Stationary/Diaries,"Fiction, Simon & Schuster Books for Young Readers"
4,5064,"=""9780689713484""",Eleanor Roosevelt,Ann Weil (707423),Trade Paperback,Eleanor Roosevelt: Fighter for Social Justicer is the next installment in the Childhood of Famous Americans series.Using simple language that begin...,Fiction Ages 7-12,"Fiction, Aladdin"
5,334602,"=""9780689713460""",Annie Oakley,Ellen Wilson (707460),Trade Paperback,Take a peek into the childhood of Annie Oakley in this edition of one of the most popular educational series for children ever published.This insta...,Fiction Ages 7-12,"Fiction, Aladdin"
6,5061,"=""9780689713477""",Tom Jefferson,Helen Albee Monsell (706950),Trade Paperback,Thomas Jefferson’s legacy as founding father and author of the Declaration of Independence makes him an unforgettable all-star in American history....,Fiction Ages 7-12,"Fiction, Middle Grade, Child Narrator, Aladdin"
7,334604,"=""9780689713491""",Teddy Roosevelt,Edd Winfield Parks (707045),Trade Paperback,"Focuses on the childhood of the dynamic president, describing how Teddy worked hard to improve his poor health and developed a lifelong interest in...",Fiction Ages 7-12,"Fiction, Aladdin"
"",334604,"=""9781439113127""",Teddy Roosevelt,Edd Winfield Parks (707045),eBook,"Focuses on the childhood of the dynamic president, describing how Teddy worked hard to improve his poor health and developed a lifelong interest in...",Fiction Ages 7-12,"Fiction, Aladdin"
8,323944,"=""9780671661182""",Weed Is a Flower,Aliki (706017),Hardcover,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster Books for Young Readers"
"",323944,"=""9780671664909""",Weed Is a Flower,Aliki (706017),Trade Paperback,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster Books for Young Readers"
"",323944,"=""9781534497030""",Weed Is a Flower,Aliki (706017),Fixed Layout eBook,Discover how George Washington Carver went from a slave to an innovator of agricultural science in this luminously illustrated picture book.Born a ...,"","Academic, African-American, Black History Month, Book Club, Classics, Social Situations, Inspirational, Non-Fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Library, Politicians, Simon & Schuster Books for Young Readers"
9,5924,"=""9780671662981""",Story of Johnny Appleseed,Aliki (706017),Hardcover,The classic story of legendary American pioneer Johnny Appleseed.John Chapman lived in the frontier in Massachusetts. But when he decided to travel...,"","Fiction, Simon & Schuster Books for Young Readers"
