Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193424404,"=""9781797181462""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Audio Download,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Simon & Schuster Audio"
"",193424404,"=""9781668006726""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Hardcover,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Simon & Schuster Audio"
"",193424404,"=""9781668006740""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),eBook,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Simon & Schuster Audio"
2,205229552,"=""9781797178769""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),Audio Download,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non fiction, Simon & Schuster Audio"
"",205229552,"=""9781668032343""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),Hardcover,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non fiction, Simon & Schuster Audio"
"",205229552,"=""9781668032367""",Men Have Called Her Crazy,Anna Marie Tendler (205229519),eBook,"A powerful memoir that reckons with mental health as well as the insidious ways men impact the lives of women. In early 2021, popular artist Anna M...","","Non fiction, Simon & Schuster Audio"
3,158345875,"=""9781797182278""",Honest Woman,Charlotte Shane (158345843),Audio Download,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non fiction, Simon & Schuster Audio"
"",158345875,"=""9781982126865""",Honest Woman,Charlotte Shane (158345843),Hardcover,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non fiction, Simon & Schuster Audio"
"",158345875,"=""9781982126889""",Honest Woman,Charlotte Shane (158345843),eBook,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non fiction, Simon & Schuster Audio"
4,226525771,"=""9781668123775""","Catherine, the Princess of Wales",Robert Jobson (226525623),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Simon & Schuster Audio"
5,209332825,"=""9781797182063""",Born to Fight,Jorge Masvidal (209332432),Audio Download,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non fiction, Simon & Schuster Audio"
"",209332825,"=""9781668037959""",Born to Fight,Jorge Masvidal (209332432),Hardcover,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non fiction, Simon & Schuster Audio"
"",209332825,"=""9781668037973""",Born to Fight,Jorge Masvidal (209332432),eBook,"In this inspiring rags-to-riches memoir, UFC star Jorge “Gamebred” Masvidal reveals how he went from a poor son of immigrants on the streets of Flo...","","Non fiction, Simon & Schuster Audio"
6,212568874,"=""9781797182186""",Witch's Daughter,Orenda Fink (212568784),Audio Download,Acclaimed indie musician and songwriter Orenda Fink delivers a lyrical and moving memoir of a tumultuous childhood with a mother who battled mental...,"","Non fiction, Simon & Schuster Audio"
"",212568874,"=""9781668047460""",Witch's Daughter,Orenda Fink (212568784),Hardcover,Acclaimed indie musician and songwriter Orenda Fink delivers a lyrical and moving memoir of a tumultuous childhood with a mother who battled mental...,"","Non fiction, Simon & Schuster Audio"
"",212568874,"=""9781668047484""",Witch's Daughter,Orenda Fink (212568784),eBook,Acclaimed indie musician and songwriter Orenda Fink delivers a lyrical and moving memoir of a tumultuous childhood with a mother who battled mental...,"","Non fiction, Simon & Schuster Audio"
7,212762429,"=""9781797178738""",Art of Power,Nancy Pelosi (226461456),Audio Download,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster Audio"
"",212762429,"=""9781668048047""",Art of Power,Nancy Pelosi (226461456),Hardcover,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster Audio"
"",212762429,"=""9781668048061""",Art of Power,Nancy Pelosi (226461456),eBook,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster Audio"
"",212762429,"=""9781797178721""",Art of Power,Nancy Pelosi (226461456),Compact Disk,The most powerful woman in American political history tells the story of her transformation from housewife to House Speaker—how she became a master...,"","Non fiction, Simon & Schuster Audio"
8,192128317,"=""9781797181431""",Take Care of Them Like My Own,Ala Stanford (192128293),Audio Download,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster Audio"
"",192128317,"=""9781668004067""",Take Care of Them Like My Own,Ala Stanford (192128293),Hardcover,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster Audio"
"",192128317,"=""9781668004081""",Take Care of Them Like My Own,Ala Stanford (192128293),eBook,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster Audio"
9,215045915,"=""9781761424748""",Golden Gang,Ian W. Shaw (200376178),Audio Download,The first comprehensive biography of the godfather of Australian bushranging – Frank Gardiner – leader of the Lachlan gang and mastermind of the la...,"","Non fiction, Simon & Schuster Australia"
"",215045915,"=""9781761424731""",Golden Gang,Ian W. Shaw (200376178),eBook,The first comprehensive biography of the godfather of Australian bushranging – Frank Gardiner – leader of the Lachlan gang and mastermind of the la...,"","Non fiction, Simon & Schuster Australia"
10,216355038,"=""9781761425561""",Good Fight,Harry Garside (216355014),Audio Download,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non fiction, Simon & Schuster Australia"
"",216355038,"=""9781761425554""",Good Fight,Harry Garside (216355014),eBook,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non fiction, Simon & Schuster Australia"
11,168567045,"=""9781797181226""",Movement,Clara Bingham (168566964),Audio Download,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Simon & Schuster Audio"
"",168567045,"=""9781982144210""",Movement,Clara Bingham (168566964),Hardcover,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Simon & Schuster Audio"
"",168567045,"=""9781982144234""",Movement,Clara Bingham (168566964),eBook,"A comprehensive and engaging oral history of the decade that defined the feminist movement, including interviews with living icons and unsung heroe...","","Non fiction, Simon & Schuster Audio"
12,222586212,"=""9781668116609""",Untitled AITF,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",222586212,"=""9781668072172""",Untitled AITF,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",222586212,"=""9781668072196""",Untitled AITF,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
13,210471854,"=""9781797182155""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Audio Download,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Simon & Schuster Audio"
"",210471854,"=""9781668044858""",Widow's Guide to Dead Bastards,Jessica Waite (210471340),Hardcover,"A widow’s life is turned upside down when she uncovers the truth about her late husband in this lyrical, witty, and deeply moving memoir of tragedy...","","Non fiction, Simon & Schuster Audio"
