Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2099346740,"=""9781481481830""",Rock by Rock,Jennifer Bradbury (43468236),Fixed Layout eBook,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non-Fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
"",2099346740,"=""9781481481823""",Rock by Rock,Jennifer Bradbury (43468236),Hardcover,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non-Fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
2,203276966,"=""9781545806340""",Magical History Tour Vol. 2: The Great Wall of China,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient China to w...","","Non-Fiction, Papercutz"
3,164426658,"=""9781534460423""",Beak Book,Robin Page (434166540),Fixed Layout eBook,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non-Fiction, Beach Lane Books"
"",164426658,"=""9781534460416""",Beak Book,Robin Page (434166540),Hardcover,From Caldecott Honor illustrator Robin Page comes this striking nonfiction STEM picture book exploring the fascinating and surprising ways differen...,"","Non-Fiction, Beach Lane Books"
4,139135189,"=""9781534428157""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),Trade Paperback,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",139135189,"=""9781534428140""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),Hardcover,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",139135189,"=""9781534428164""",What the Dog Knows Young Readers Edition,Cat Warren (400406676),eBook,"“Fun and engaging.” —School Library Connection “A fast, fascinating read that captures the strong bond between dog and owner.” —School Library Jour...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,169352593,"=""9781534471016""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Trade Paperback,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non-Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471023""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Hardcover,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non-Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
"",169352593,"=""9781534471030""","If You Love Books, You Could Be...",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn all about the careers you could have if you love books in this nonfiction Level 2 Ready-to-Read, part of a series that gives readers a sneak ...","","Literary, Non-Fiction, Boy's Interest, Girl's Interest, Library, Simon Spotlight"
6,159555107,"=""9781534452299""",RESPECT,Carole Boston Weatherford (506189373),Fixed Layout eBook,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non-Fiction, Atheneum Books for Young Readers"
"",159555107,"=""9781534452282""",RESPECT,Carole Boston Weatherford (506189373),Hardcover,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non-Fiction, Atheneum Books for Young Readers"
7,165903850,"=""9781534462687""",Kamala Harris,Nikki Grimes (1279566),Fixed Layout eBook,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non-Fiction, Atheneum Books for Young Readers"
"",165903850,"=""9781534462670""",Kamala Harris,Nikki Grimes (1279566),Hardcover,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non-Fiction, Atheneum Books for Young Readers"
8,167345686,"=""9781534465435""",Dive In,David Sabino (144822350),Trade Paperback,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non-Fiction, Simon Spotlight"
"",167345686,"=""9781534465442""",Dive In,David Sabino (144822350),Hardcover,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non-Fiction, Simon Spotlight"
"",167345686,"=""9781534465459""",Dive In,David Sabino (144822350),Fixed Layout eBook,"Learn all about Olympic swimming and diving in this fascinating nonfiction Level 2 Ready-to-Read, part of the Game Day series, which gives fans an ...","","Media Tie-In, Middle Grade, Non-Fiction, Simon Spotlight"
9,172942565,"=""9781534480544""",Joey,Jill Biden (404420168),Fixed Layout eBook,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781534480537""",Joey,Jill Biden (404420168),Hardcover,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781797118109""",Joey,Jill Biden (404420168),Audio Download,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
10,146785888,"=""9781534437289""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Trade Paperback,From #1 New York Times bestselling authors Laura Schroff and Alex Tresniowski comes the young readers edition of an unbelievable memoir about an un...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437272""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",Hardcover,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",146785888,"=""9781534437296""",Invisible Thread,"Laura Schroff (82291390), Alex Tresniowski (82902783)",eBook,A Parents’ Choice Recommended Award Winner A Junior Library Guild Gold Standard Selection From New York Times bestselling authors Laura Schroff and...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
11,162017670,"=""9781534454552""","If You Love Cooking, You Could Be...",Elizabeth Dennis (2111896735),Trade Paperback,"Learn all about the cool jobs you could have if you love cooking in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",162017670,"=""9781534454545""","If You Love Cooking, You Could Be...",Elizabeth Dennis (2111896735),Hardcover,"Learn all about the cool jobs you could have if you love cooking in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",162017670,"=""9781534454569""","If You Love Cooking, You Could Be...",Elizabeth Dennis (2111896735),Fixed Layout eBook,"Learn all about the cool jobs you could have if you love cooking in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
12,100343235,"=""9781534418899""",Muslim Girls Rise,Saira Mir (100343195),Fixed Layout eBook,Little Leaders meets Good Night Stories for Rebel Girls in this gorgeous nonfiction picture book that introduces readers to nineteen powerhouse Mus...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",100343235,"=""9781534418882""",Muslim Girls Rise,Saira Mir (100343195),Hardcover,Little Leaders meets Good Night Stories for Rebel Girls in this gorgeous nonfiction picture book that introduces readers to nineteen powerhouse Mus...,"","Non-Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
13,158422817,"=""9781534451827""",Cells,Carolyn Fisher (67347536),Fixed Layout eBook,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non-Fiction, Beach Lane Books"
"",158422817,"=""9781534451858""",Cells,Carolyn Fisher (67347536),Hardcover,"Join Ellie, a skin cell who lives on the derrière of a Boston Terrier, as she tells readers all about the amazing cells that make up every living t...","","Non-Fiction, Beach Lane Books"
14,575578050,"=""9781481472210""",Book Rescuer,Sue Macy (22365004),Fixed Layout eBook,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",575578050,"=""9781481472203""",Book Rescuer,Sue Macy (22365004),Hardcover,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
15,155859941,"=""9781534448766""","If You Love Fashion, You Could Be...",May Nakamura (130131052),Trade Paperback,"Learn all about the cool jobs you could have if you love fashion in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",155859941,"=""9781534448773""","If You Love Fashion, You Could Be...",May Nakamura (130131052),Hardcover,"Learn all about the cool jobs you could have if you love fashion in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",155859941,"=""9781534448780""","If You Love Fashion, You Could Be...",May Nakamura (130131052),Fixed Layout eBook,"Learn all about the cool jobs you could have if you love fashion in this nonfiction Level 2 Ready-to-Read, part of a new series that gives readers ...","","Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
16,186671141,"=""9781481487603""",What Miss Mitchell Saw,Hayley Barrett (2109146705),Fixed Layout eBook,"Discover the amazing true story of Maria Mitchell, America’s first professional female astronomer.Every evening, from the time she was a child, Mar...","","Non-Fiction, Picture Book, Beach Lane Books"
"",186671141,"=""9781481487597""",What Miss Mitchell Saw,Hayley Barrett (2109146705),Hardcover,"Discover the amazing true story of Maria Mitchell, America’s first professional female astronomer.Every evening, from the time she was a child, Mar...","","Non-Fiction, Picture Book, Beach Lane Books"
17,101050442,"=""9781534424791""",Michael Collins,James Buckley Jr. (2088367284),Trade Paperback,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
"",101050442,"=""9781534424807""",Michael Collins,James Buckley Jr. (2088367284),Hardcover,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
"",101050442,"=""9781534424814""",Michael Collins,James Buckley Jr. (2088367284),eBook,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non-Fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
18,148939716,"=""9781534401198""",Shoe Dog,Phil Knight (568907349),Trade Paperback,“An eye-opening look into the story of Knight before his multibillion dollar company.” —School Library Journal “A great story about how an ambition...,"","Pop Culture, Teen, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
"",148939716,"=""9781534401181""",Shoe Dog,Phil Knight (568907349),Hardcover,"“This book, a young reader’s edition of Knight’s autobiography, is an eye-opening look into the story of Knight before his multibillion dollar comp...","","Pop Culture, Teen, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
"",148939716,"=""9781534401204""",Shoe Dog,Phil Knight (568907349),eBook,“An eye-opening look into the story of Knight before his multibillion dollar company.” —School Library Journal “A great story about how an ambition...,"","Pop Culture, Teen, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Running, Memoir, Simon & Schuster/Paula Wiseman Books"
19,155732618,"=""9781534448575""",Ruth Bader Ginsburg,Laurie Calkhoven (82395116),Trade Paperback,"Get to know Ruth Bader Ginsburg, the inspiring Supreme Court justice, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of bio...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",155732618,"=""9781534448582""",Ruth Bader Ginsburg,Laurie Calkhoven (82395116),Hardcover,"Get to know Ruth Bader Ginsburg, the inspiring Supreme Court justice, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of bio...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",155732618,"=""9781534448599""",Ruth Bader Ginsburg,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know Ruth Bader Ginsburg, the inspiring Supreme Court justice, in this fascinating nonfiction Level 3 Ready-to-Read, part of a series of bio...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
20,148282494,"=""9781534439344""",Breakaway,David Sabino (144822350),Trade Paperback,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day a new series that gives fans an insider look at thei...","","Action & Adventure, Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",148282494,"=""9781534439351""",Breakaway,David Sabino (144822350),Hardcover,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day, a new series that gives fans an insider look at the...","","Action & Adventure, Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
"",148282494,"=""9781534439368""",Breakaway,David Sabino (144822350),Fixed Layout eBook,"Learn all about soccer in this fascinating, nonfiction Level 2 Ready-to-Read, part of Game Day a new series that gives fans an insider look at thei...","","Action & Adventure, Non-Fiction, Boy's Interest, Girl's Interest, Simon Spotlight"
