Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455671127,"=""9781508215516""",Pivot,Adam Markel (455671391),Audio Download,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non-Fiction, Simon & Schuster Audio"
"",455671127,"=""9781476779478""",Pivot,Adam Markel (455671391),Hardcover,"The successful CEO of the internationally renowned Peak Potentials—who has trained thousands of people to find new jobs, careers, and directions—sh...","","Non-Fiction, Simon & Schuster Audio"
"",455671127,"=""9781476779485""",Pivot,Adam Markel (455671391),Trade Paperback,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non-Fiction, Simon & Schuster Audio"
"",455671127,"=""9781476779492""",Pivot,Adam Markel (455671391),eBook,"Public speaker, transformative teacher, and CEO of Peak Potentials, Adam Markel has been inspiring people to find their best work for years. Now, f...","","Non-Fiction, Simon & Schuster Audio"
2,172570269,"=""9781797113333""",Your Next Five Moves,Patrick Bet-David (100232328),Audio Download,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non-Fiction, Simon & Schuster Audio"
"",172570269,"=""9781982154806""",Your Next Five Moves,Patrick Bet-David (100232328),Hardcover,"#1 WALL STREET JOURNAL BESTSELLER AN INSTANT INTERNATIONAL BESTSELLER  From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs,...","","Non-Fiction, Simon & Schuster Audio"
"",172570269,"=""9781982154813""",Your Next Five Moves,Patrick Bet-David (100232328),Trade Paperback,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non-Fiction, Simon & Schuster Audio"
"",172570269,"=""9781982154820""",Your Next Five Moves,Patrick Bet-David (100232328),eBook,"From the creator of Valuetainment, the #1 YouTube channel for entrepreneurs, and “one of the most exciting thinkers” (Ray Dalio, author of Principl...","","Non-Fiction, Simon & Schuster Audio"
3,177980802,"=""9781797124421""",Winning,Tim S. Grover (407775175),Audio Download,"From the elite performance coach who authored the international bestseller Relentless, and whose clients have included Michael Jordan, Kobe Bryant,...","","Non-Fiction, Simon & Schuster Audio"
"",177980802,"=""9781797124414""",Winning,Tim S. Grover (407775175),Compact Disk,"From the elite performance coach who authored the international bestseller Relentless, and whose clients have included Michael Jordan, Kobe Bryant,...","","Non-Fiction, Simon & Schuster Audio"
"",177980802,"=""9781982168865""",Winning,Tim S. Grover (407775175),Hardcover,"From the elite performance coach who authored the international bestseller Relentless and whose clients have included Michael Jordan, Kobe Bryant, ...","","Non-Fiction, Simon & Schuster Audio"
"",177980802,"=""9781982168889""",Winning,Tim S. Grover (407775175),eBook,"From the elite performance coach who authored the international bestseller Relentless and whose clients have included Michael Jordan, Kobe Bryant, ...","","Non-Fiction, Simon & Schuster Audio"
4,162811189,"=""9781797115344""",How to Lead,David M. Rubenstein (82738889),Audio Download,INCLUDES LIVE AUDIO RECORDINGS!The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the princip...,"","Non-Fiction, Simon & Schuster Audio"
"",162811189,"=""9781982132156""",How to Lead,David M. Rubenstein (82738889),Hardcover,The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the principles and guiding philosophies of...,"","Non-Fiction, Simon & Schuster Audio"
"",162811189,"=""9781982132187""",How to Lead,David M. Rubenstein (82738889),eBook,The New York Times Bestseller #1 Wall Street Journal Bestseller The essential leadership playbook. Learn the principles and guiding philosophies of...,"","Non-Fiction, Simon & Schuster Audio"
5,167977973,"=""9781797110714""",Values Compass,Mandeep Rai (2142377095),Audio Download,"Winner of a 2020 Nautilus Book Award  An International Bestseller “The Values Compass takes us into the hearts, minds, and traditions of the cultur...","","Non-Fiction, Simon & Schuster Audio"
"",167977973,"=""9781501183386""",Values Compass,Mandeep Rai (2142377095),Hardcover,"Winner of a 2020 Nautilus Book Award  An International Bestseller “The Values Compass takes us into the hearts, minds, and traditions of the cultur...","","Non-Fiction, Simon & Schuster Audio"
"",167977973,"=""9781501183409""",Values Compass,Mandeep Rai (2142377095),eBook,"Winner of a 2020 Nautilus Book Award  An International Bestseller “The Values Compass takes us into the hearts, minds, and traditions of the cultur...","","Non-Fiction, Simon & Schuster Audio"
6,148906481,"=""9781508239246""",Great at Work,Morten T. Hansen (441073296),Audio Download,Wall Street Journal Business Bestseller A Financial Times Business Book of the Month Named by The Washington Post as One of the 11 Leadership Books...,"","Non-Fiction, Simon & Schuster Audio"
"",148906481,"=""9781476765822""",Great at Work,Morten T. Hansen (441073296),Trade Paperback,The Wall Street Journal bestseller—a Financial Times Business Book of the Month and named by The Washington Post as “One of the 11 Leadership Books...,"","Non-Fiction, Simon & Schuster Audio"
"",148906481,"=""9781476765839""",Great at Work,Morten T. Hansen (441073296),eBook,Wall Street Journal Business Bestseller A Financial Times Business Book of the Month Named by The Washington Post as One of the 11 Leadership Books...,"","Non-Fiction, Simon & Schuster Audio"
