Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401774816,"=""9781442451254""",Boy and the Airplane,Mark Pett (1074904),Fixed Layout eBook,"Kindness needs no words in this soaring tale that is ideal for gift-giving.When a little boy’s prized toy airplane lands on a rooftop, he makes sev...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",401774816,"=""9781442451230""",Boy and the Airplane,Mark Pett (1074904),Hardcover,"Kindness needs no words in this soaring tale that is ideal for gift-giving.When a little boy’s prized toy airplane lands on a rooftop, he makes sev...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
2,1278593,"=""9781416963950""",Love Song for a Baby,Marion  Dane Bauer (1271159),Board Book,This affectionate tribute to the all-encompassing love of a child will touch parents' and grandparents' hearts at the same time that it satisfies c...,Fiction Ages 7-12,"Fiction, Preschool, Toddler, Little Simon"
"",1278593,"=""9780689822681""",Love Song for a Baby,Marion  Dane Bauer (1271159),Hardcover,"Come hear a song about a baby, a very special baby. Come hear a song about you.  This affectionate tribute to the all-encompassing love of a child ...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Little Simon"
"",1278593,"=""9781442449732""",Love Song for a Baby,Marion  Dane Bauer (1271159),Enhanced eBook,"Come hear a song about a baby,a very special baby.Come hear a song about you.This affectionate tribute to the all-encompassing love of a child will...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Little Simon"
3,1278580,"=""9781416960904""",My Mother Is Mine,Marion  Dane Bauer (1271159),Board Book,"Marion Dane Bauer's bestselling My Mother Is Mine is now available as a Classic Board Book!In simple verse, baby animals praise the attributes of t...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
"",1278580,"=""9780689866951""",My Mother Is Mine,Marion  Dane Bauer (1271159),Trade Paperback,Celebrate the warm and loving bond between mothers and children -- of all kinds.,Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
4,20826285,"=""9780689866449""",Grandpa and Me,Karen Katz (1706521),Board Book,"Let's make a pizza with Grandpa! You can help. Lift the large, sturdy flaps to find everything you need.",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
5,16968498,"=""9780689849053""",Grandma and Me,Karen Katz (1706521),Board Book,This addition to the well-known Katz’s board book series celebrates the love and time shared between a special Grandma and her grandchildren. Every...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
6,318478,"=""9780689717260""",Thanksgiving Treat,Catherine Stock (1316176),Trade Paperback,Join one special family as they get together to create some tasty Thanksgiving treats in this charming holiday story.With Thanksgiving just around ...,Fiction Ages 7-12,"Fiction, Aladdin"
