Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213355661,"=""9798889770053""",Book of North American Birds,Editors of Reader's Digest (443969152),Trade Paperback,The Book of North American Birds  is a beautifully illustrated and comprehensive guide to more than 6000 species of birds that spend at least part ...,"","Non fiction, Trusted Media Brands"
2,191291256,"=""9781681888651""",Bird Watcher's Journal (Birding Log Book; Birding Field Diary; Birder Gifts),Weldon Owen (146804743),Trade Paperback,"A durable, lightweight journal for bird watchers to record sightings and organize notes.Welcome to your bird watching journal, a comprehensive plac...","","Non fiction, Weldon Owen"
3,177334619,"=""9781621455226""",Birds & Blooms Ultimate Guide to Hummingbirds,"",Trade Paperback,Ultimate Guide to Hummingbirds will ignite your curiosity and immerse you in the world of these tiny marvels.Everyone knows and loves these energet...,"","Non fiction, Trusted Media Brands"
4,163442202,"=""9781617658839""",Birds & Blooms Ultimate Guide to Birding,"",Trade Paperback,"Attracting birds to your backyard just got a little easier. This publication, brought to you by the editors of Birds &amp; Blooms magazine, shows y...","","Non fiction, Trusted Media Brands"
5,100660754,"=""9781449489120""",Birding Is My Favorite Video Game,Rosemary Mosco (100660766),Trade Paperback,"Amusing science cartoons about the natural world including animal dating profiles, wildlife wine pairings, threat displays of completely non-threat...","","Non fiction, Andrews McMeel Publishing"
6,71734095,"=""9781476734385""",Imperial Dreams,Tim Gallagher (71734237),Trade Paperback,"A decade ago, Tim Gallagher was one of the rediscoverers of the legendary ivory-billed woodpecker, which most scientists believed had been extinct ...",Pets/Animals,"Non fiction, Atria Books"
"",71734095,"=""9781439191538""",Imperial Dreams,Tim Gallagher (71734237),eBook,"A decade ago, Tim Gallagher was one of the rediscoverers of the legendary ivory-billed woodpecker, which most scientists believed had been extinct ...",Pets/Animals,"Non fiction, Atria Books"
7,550784100,"=""9781621453031""","Gardening for Birds, Butterflies, and Bees","",Trade Paperback,"Whether you’re installing a new garden bed or trying to attract orioles for the first time, it helps to start with the right information. And here ...","","Non fiction, Trusted Media Brands"
"",550784100,"=""9781621453048""","Gardening for Birds, Butterflies, and Bees","",eBook,"Whether you’re installing a new garden bed or trying to attract orioles for the first time, it helps to start with the right information. And here ...","","Non fiction, Trusted Media Brands"
8,49313045,"=""9781439102503""",Curse of the Labrador Duck,Glen Chilton (49313224),Trade Paperback,The Curse of the Labrador Duck follows bird biologist Glen Chilton in his obsessive attempt to uncover the mysteries of one of the world's most eni...,Biography/Autobiography,"Academic, Action & Adventure, International, Gift Books, Non fiction, Simon & Schuster"
"",49313045,"=""9781439124994""",Curse of the Labrador Duck,Glen Chilton (49313224),eBook," In an obsessive 82,000-mile quest for dead birds, how much trouble can one scientist get into?    Finally, the world's leading authority on the ex...",Biography/Autobiography,"Academic, Action & Adventure, International, Gift Books, Non fiction, Simon & Schuster"
