Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195676715,"=""9781668011799""",New Tourist,Paige McClanahan (195671766),eBook,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non-Fiction, Scribner"
"",195676715,"=""9781668011775""",New Tourist,Paige McClanahan (195671766),Hardcover,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non-Fiction, Scribner"
"",195676715,"=""9781797180717""",New Tourist,Paige McClanahan (195671766),Audio Download,"A brilliantly evocative, surprising, and page-turning exploration of how tourism has shaped the world, for better and for worse—essential reading f...","","Non-Fiction, Scribner"
2,186642517,"=""9781982190620""",Glossy,Marisa Meltzer (186642301),eBook,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Atria/One Signal Publishers"
"",186642517,"=""9781797168012""",Glossy,Marisa Meltzer (186642301),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190606""",Glossy,Marisa Meltzer (186642301),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Atria/One Signal Publishers"
"",186642517,"=""9781982190613""",Glossy,Marisa Meltzer (186642301),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER • Financial Times Best Book of the Year  The “compulsively readable narrative of beauty, business, privilege, and...","","Non-Fiction, Atria/One Signal Publishers"
3,203185366,"=""9781668027639""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),eBook,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non-Fiction, S&S/Simon Element"
"",203185366,"=""9781668027615""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Hardcover,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non-Fiction, S&S/Simon Element"
"",203185366,"=""9781797176406""",15 Lies Women Are Told at Work,Bonnie Hammer (203185180),Audio Download,"USA TODAY BESTSELLER “A book to gift to your sister, mother, friend, aunt, best friend, and beyond, and it’s filled with the wisdom that exponentia...","","Non-Fiction, S&S/Simon Element"
4,178289514,"=""9781982169466""",Ringmaster,Abraham Josephine Riesman (178289453),eBook,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non-Fiction, Atria Books"
"",178289514,"=""9781797155661""",Ringmaster,Abraham Josephine Riesman (178289453),Audio Download,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non-Fiction, Atria Books"
"",178289514,"=""9781982169442""",Ringmaster,Abraham Josephine Riesman (178289453),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non-Fiction, Atria Books"
"",178289514,"=""9781982169459""",Ringmaster,Abraham Josephine Riesman (178289453),Trade Paperback,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non-Fiction, Atria Books"
5,174622985,"=""9781982159610""",Tech Panic,Robby Soave (174622495),eBook,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non-Fiction, Politics, Threshold Editions"
"",174622985,"=""9781797134468""",Tech Panic,Robby Soave (174622495),Audio Download,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non-Fiction, Politics, Threshold Editions"
"",174622985,"=""9781982159597""",Tech Panic,Robby Soave (174622495),Hardcover,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non-Fiction, Politics, Threshold Editions"
"",174622985,"=""9781982159603""",Tech Panic,Robby Soave (174622495),Trade Paperback,"From award-winning journalist and author of the “methodical, earnest, and insightful” (The Guardian) Panic Attack, an examination of recent kneejer...","","Current Events, Non-Fiction, Politics, Threshold Editions"
6,210616595,"=""9781668045282""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",eBook,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non-Fiction, Atria Books"
"",210616595,"=""9781668045268""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Hardcover,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non-Fiction, Atria Books"
"",210616595,"=""9781668045275""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Trade Paperback,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non-Fiction, Atria Books"
"",210616595,"=""9781797178639""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Audio Download,"NATIONAL BESTSELLERFrom his work with Tiger Woods and Greg Norman to his thoughts on golf’s current money-grab era, golf superagent Hughes Norton p...","","Non-Fiction, Atria Books"
7,182713263,"=""9781982180874""",Vulture Capitalism,Grace Blakeley (181427033),eBook,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non-Fiction, Atria Books"
"",182713263,"=""9781797174754""",Vulture Capitalism,Grace Blakeley (181427033),Audio Download,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non-Fiction, Atria Books"
"",182713263,"=""9781982180850""",Vulture Capitalism,Grace Blakeley (181427033),Hardcover,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non-Fiction, Atria Books"
"",182713263,"=""9781982180867""",Vulture Capitalism,Grace Blakeley (181427033),Trade Paperback,"In the vein of The Shock Doctrine and Evil Geniuses, this timely and “galvanizing” (Naomi Klein, New York Times bestselling author) manifesto illus...","","Non-Fiction, Atria Books"
8,215345677,"=""9781637632666""",Once Upon Tomorrow,Shurick Agapitov (215345714),eBook,Shurick Agapitov’s Once Upon Tomorrow unpacks the sometimes vague concept of the metaverse and shares the opportunities that are and will be availa...,"","Non-Fiction, Forefront Books"
"",215345677,"=""9781637632659""",Once Upon Tomorrow,Shurick Agapitov (215345714),Hardcover,Shurick Agapitov’s Once Upon Tomorrow unpacks the sometimes vague concept of the metaverse and shares the opportunities that are and will be availa...,"","Non-Fiction, Forefront Books"
9,175460070,"=""9781982163914""",Burn Book,Kara Swisher (210273774),eBook,"Instant New York Times Bestseller From award-winning journalist Kara Swisher comes a witty, scathing, but fair accounting of the tech industry and ...","","Non-Fiction, Simon & Schuster"
