Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46553153,"=""9781416961680""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781416975311""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Hardcover,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",46553153,"=""9781439153345""",Trading Faces,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,"In Trading Faces, identical twin sisters Emma (the smart one) and Payton (the popular one) start seventh grade at a brand-new school and discover t...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
2,1786100,"=""9780689871351""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Trade Paperback,Peter's looking for the perfect pumpkin. Come join the search and see what he does when he finds a pumpkin that's just right!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",1786100,"=""9780689838347""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Hardcover,Peter's looking for the one perfect pumpkin. Come join the search and see what he does when he finds it!,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
"",1786100,"=""9780689862779""","Plumply, Dumply Pumpkin",Mary Serfozo (707221),Board Book,"The grinning, glowing fun is now available in a Classic Board Book™ edition! Young readers can join Peter as he searches for a perfect pumpkin!The ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Animals, Aladdin"
3,1504787,"=""9780689876103""",Goldie Locks Has Chicken Pox,Erin Dealey (1504791),Trade Paperback,"Goldie Locks has chicken pox; from head to toe were polka dots....  When Goldie Locks spies her first spot, her mother knows it must be chicken pox...",Character Picture Books,"Fiction, Aladdin"
4,5982,"=""9780689818974""",Miss Tizzy,Libba Moore Gray (1763351),Trade Paperback,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Aladdin"
"",5982,"=""9780671775902""",Miss Tizzy,Libba Moore Gray (1763351),Hardcover,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Aladdin"
5,5963,"=""9780689812194""",Pigs Will Be Pigs,Amy Axelrod (1271388),Trade Paperback,"Join the pig family as they add, subtract, multiply, divide, and think about how money works in order to satisfy their big pig appetites!The pigs a...",Fiction Ages 7-12,"Fiction, Aladdin"
"",5963,"=""9780027654158""",Pigs Will Be Pigs,Amy Axelrod (1271388),Hardcover,"Join the pig family as they add, subtract, multiply, divide, and think about how money works in order to satisfy their big pig appetites!The pigs a...",Fiction Ages 7-12,"Fiction, Aladdin"
6,317539,"=""9780689718557""",Con Mi Hermano/With My Brother,Eileen Roe (707136),Trade Paperback, Con Mi Hermano / With My Brother is about a little boy who admires his big brothers and aspires to be just like him when he grows up.Con Mi Herman...,"","Fiction, Aladdin"
"",317539,"=""9780027773736""",Con Mi Hermano/With My Brother,Eileen Roe (707136),Hardcover, Con Mi Hermano / With My Brother is about a little boy who admires his big brother and aspires to be just like him when he grows up.Con Mi Hermano...,"","Fiction, Aladdin"
7,315078,"=""9780689717628""",As the Crow Flies,Gail Hartman (706540),Trade Paperback,Maps -- they help you get where you want to go. People use road maps to find their way. These maps show miles of highways that point out the right ...,"",Aladdin
"",315078,"=""9780027430059""",As the Crow Flies,Gail Hartman (706540),Hardcover,Maps -- they help you get where you want to go. People use road maps to find their way. These maps show miles of highways that point out the right ...,"",Aladdin
8,328309,"=""9780689716041""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Trade Paperback,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9780743572491""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),Audio Download,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
"",328309,"=""9781442472860""",Bears on Hemlock Mountain,Alice Dalgliesh (706286),eBook,Are there bears on Hemlock Mountain? One boy is about to find out in this classic tale.People have always told Jonathan that there are no bears on ...,Audio,"Fiction, Aladdin"
9,324485,"=""9780671792473""","What Comes in 2's, 3's & 4's?",Suzanne Aker (706011),Trade Paperback,"What Comes in 2's, 3's, &amp; 4's is Suzanne Aker's incredibly fun and educational picture book.Suzanne Aker's What Comes in 2's, 3's, &amp; 4's in...","","Fiction, Aladdin"
"",324485,"=""9780671671730""","What Comes in 2's, 3's & 4's?",Suzanne Aker (706011),Hardcover,"What Comes in 2's, 3's, &amp; 4's is Suzanne Aker's incredibly fun and educational picture book.Suzanne Aker's What Comes in 2's, 3's, &amp; 4's in...","","Fiction, Aladdin"
10,315458,"=""9780689715433""",Surprise Party,Pat Hutchins (706629),Trade Paperback,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
"",315458,"=""9780027459302""",Surprise Party,Pat Hutchins (706629),Hardcover,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
"",315458,"=""9781481410762""",Surprise Party,Pat Hutchins (706629),Enhanced eBook,"""I'm having a party tomorrow,"" Rabbit whispers to Owl. ""It's a surprise."" But Owl tell the news to Squirrel, he says, ""Rabbit is hoeing the parsley...","","Fiction, Aladdin"
11,6412,"=""9780671667443""",King Who Rained,Fred Gwynne (1312638),Trade Paperback,A young girl misunderstands her parents’ expressions as fairy tales in this humorous picture book by Fred Gwynne.Confused by the different meanings...,Fiction Ages 7-12,"Fiction, Aladdin"
"",6412,"=""9780671663636""",King Who Rained,Fred Gwynne (1312638),Hardcover,A young girl misunderstands her parents’ expressions as fairy tales in this humorous picture book by Fred Gwynne.Confused by the different meanings...,Fiction Ages 7-12,"Fiction, Aladdin"
12,324283,"=""9780671667412""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Trade Paperback,"With his hilarious wordplay and zany humor, Fred Gwynne keeps children of all ages in stitches!",Fiction Ages 7-12,"Fiction, Aladdin"
"",324283,"=""9780671666859""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Hardcover,A gorilla war? Car pools? Playing the piano by ear? It's no wonder a little girl is confused by some of the strange things she overhears her mommy ...,Fiction Ages 7-12,"Fiction, Aladdin"
13,6340,"=""9780689710513""",Everybody Needs a Rock,Byrd Baylor (706084),Trade Paperback,Everybody needs a rock -- at least that's the way this particular rock hound feels about it in presenting her own highly individualistic rules for ...,Stationary/Diaries,"Classics, Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",6340,"=""9780684138992""",Everybody Needs a Rock,Byrd Baylor (706084),Hardcover,Everybody needs a rock -- at least that's the way this particular rock hound feels about it in presenting her own highly individualistic rules for ...,Stationary/Diaries,"Classics, Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",6340,"=""9781442408111""",Everybody Needs a Rock,Byrd Baylor (706084),Fixed Layout eBook,Everybody needs a rock -- at least that's the way this particular rock hound feels about it in presenting her own highly individualistic rules for ...,Stationary/Diaries,"Classics, Fiction, Preschool, Toddler, Picture Book, Aladdin"
