Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206254549,"=""9781639365357""",American Vikings,Martyn Whittock (172162042),Hardcover,"A vivid and illuminating new history—separate fact from fiction, myth from legend—exploring the early Vikings settlements in North America.Vikings ...","","Non fiction, Pegasus Books"
"",206254549,"=""9781639365364""",American Vikings,Martyn Whittock (172162042),eBook,"A vivid and illuminating new history—separate fact from fiction, myth from legend—exploring the early Vikings settlements in North America.Vikings ...","","Non fiction, Pegasus Books"
"",206254549,"=""9781639367849""",American Vikings,Martyn Whittock (172162042),Trade Paperback,"A vivid and illuminating new history—separate fact from fiction, myth from legend—exploring the early Vikings settlements in North America.Vikings ...","","Non fiction, Pegasus Books"
2,202813987,"=""9781804175781""",Norse Ancient Origins,"",Hardcover,"A beautiful companion volume to Norse Myths and Legends, exploring the ancient origins of Viking society and culture.The Norse legends of Odin, Tho...","","Fiction, Flame Tree Publishing"
3,193715931,"=""9781681889023""",Magnificent Book of Treasures: Vikings,Stella Caldwell (183314138),Hardcover,"Take an incredible journey back in time to a land of warriors, longboats and legends. Marvel at fabulous treasures and sagas of heroes, monsters an...","","Non fiction, Weldon Owen"
4,200314764,"=""9781639363933""",Other Renaissance,Paul Strathern (172163066),Hardcover,"An original, illuminating history of the northern European Renaissance in art, science, and philosophy, which often rivaled its Italian counterpart...","","Non fiction, Pegasus Books"
"",200314764,"=""9781639363940""",Other Renaissance,Paul Strathern (172163066),eBook,"An original, illuminating history of the northern European Renaissance in art, science, and philosophy, which often rivaled its Italian counterpart...","","Non fiction, Pegasus Books"
5,192407596,"=""9781647227777""",The Northman,"Abrams (195212193), Eggers (195212191)",Hardcover,"The Northman: A Call to the Gods is the official look at how this epic Viking revenge thriller was conceived, written, cast, and produced by acclai...","","Non fiction, Insight Editions"
"",192407596,"=""9781647229078""",The Northman,"Abrams (195212193), Eggers (195212191)",eBook,"The Northman: A Call to the Gods is the official look at how this epic Viking revenge thriller was conceived, written, cast, and produced by acclai...","","Non fiction, Insight Editions"
6,191312085,"=""9781639361878""",Empires of the Normans,Levi Roach (191312120),Hardcover,"A brilliant global history of the Normans, who—beyond the conquest of England—spread their empire to eventually dominate Europe, the Mediterranean,...","","Non fiction, Pegasus Books"
"",191312085,"=""9781639361885""",Empires of the Normans,Levi Roach (191312120),eBook,"A brilliant global history of the Normans, who—beyond the conquest of England—spread their empire to eventually dominate Europe, the Mediterranean,...","","Non fiction, Pegasus Books"
7,176955387,"=""9781643136349""",Normans,Trevor Rowley (176955534),Hardcover,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non fiction, Pegasus Books"
"",176955387,"=""9781639362165""",Normans,Trevor Rowley (176955534),Trade Paperback,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non fiction, Pegasus Books"
"",176955387,"=""9781643136356""",Normans,Trevor Rowley (176955534),eBook,"A powerful and evocative portrait of the Norman Conquest of Europe, revealing the permanent cultural and political legacy that resulted in their as...","","Non fiction, Pegasus Books"
8,173009073,"=""9781643135649""",Betraying the Nobel,Unni Turrettini (172138609),Hardcover,"A revelatory examination of the Nobel Peace Prize—the most prestigious, admired, and controversial honor of our time.The Nobel Prize, regardless of...","","Non fiction, Pegasus Books"
"",173009073,"=""9781643135656""",Betraying the Nobel,Unni Turrettini (172138609),eBook,"A revelatory examination of the Nobel Peace Prize—the most prestigious, admired, and controversial honor of our time.The Nobel Prize, regardless of...","","Non fiction, Pegasus Books"
9,172270071,"=""9781681777979""",Viking Wars,Max Adams (172162962),Hardcover,A history of Britain in the violent and unruly era between the first Scandinavian raids in 789 and the final expulsion of the Vikings from York in ...,"","Non fiction, Pegasus Books"
"",172270071,"=""9781643132549""",Viking Wars,Max Adams (172162962),Trade Paperback,A history of Britain in the violent and unruly era between the first Scandinavian raids in 789 and the final expulsion of the Vikings from York in ...,"","Non fiction, Pegasus Books"
"",172270071,"=""9781681778440""",Viking Wars,Max Adams (172162962),eBook,A history of Britain in the violent and unruly era between the first Scandinavian raids in 789 and the final expulsion of the Vikings from York in ...,"","Non fiction, Pegasus Books"
10,175391781,"=""9781507201435""",Book of Viking Myths,Peter Archer (2137656416),Hardcover,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
"",175391781,"=""9781507201442""",Book of Viking Myths,Peter Archer (2137656416),eBook,This fascinating new book reveals the origins of the Vikings—from Thor and Leif Erikson to Loki and the Valkyries—and the tales that have influence...,General Fiction,"Fiction, Adams Media"
11,172293608,"=""9781605984834""",Vikings,Neil Oliver (172293646),Hardcover,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non fiction, Pegasus Books"
"",172293608,"=""9781605986395""",Vikings,Neil Oliver (172293646),Trade Paperback,"The Vikings famously took no prisoners, relished cruel retribution, and prided themselves on their bloodthirsty skills as warriors. But their prowe...","","Non fiction, Pegasus Books"
