Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173890198,"=""9781839642272""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"• Marketing activity is focused on visibility in-store and online• Pre-publication mailings to special interest media, national and regional magazi...","","Fiction, Flame Tree Publishing"
"",173890198,"=""9781839641657""",Hans Christian Andersen Fairy Tales,Hans Christian Andersen (173894645),Hardcover,"The author Hans Christian Andersen is regarded as a national treasure by his homeland Denmark, but his popularity extends far beyond his native sho...","","Fiction, Flame Tree Publishing"
2,184162099,"=""9781524868130""",Fox's Tower and Other Tales,Yoon Ha Lee (184162137),Hardcover,"“Locus Award winner Lee (Phoenix Extravagant) takes on the folktale form in a collection of 25 gorgeous, magical stories, tiny jewels of worldbuild...","","Fiction, Andrews McMeel Publishing"
3,180436203,"=""9781524864682""",House of Untold Stories,Peter Chiykowski (180436244),Hardcover,An orphanage for wayward stories. A labyrinth of secrets. A home on the border of reality…Open each door to find a world of magic and menace waitin...,"","Fiction, Andrews McMeel Publishing"
4,173893806,"=""9781839641831""",Legend of Sleepy Hollow,Washington Irving (173893842),Hardcover,"A stunning new edition of The Legend of Sleepy Hollow and other stories including Rip Van Winkle. Little treasures, the FLAME TREE COLLECTABLE CLAS...","","Fiction, Flame Tree Publishing"
5,172336619,"=""9781524859589""",Small Fiction,James Miller (172336656),Hardcover,"For fans of the popular Twitter account @ASmallFiction comes a little book with a lot of big stories and images; some funny, some scary, but always...","","Fiction, Andrews McMeel Publishing"
6,173894682,"=""9781839641541""","Martin Hewitt, Investigator",Arthur Morrison (173894728),Hardcover,"The pocket-sized FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create delightful, gift editions of classic crime and mystery thrillers. Each ...","","Fiction, Flame Tree Publishing"
7,173894150,"=""9781839641558""",Amateur Cracksman,E.W. Hornung (173894186),Hardcover,The pocket-sized FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create a delightful and timeless gift library of classic crime and mystery thr...,"","Fiction, Flame Tree Publishing"
8,173895172,"=""9781839641565""",Silent Bullet,Arthur B. Reeve (173895211),Hardcover,The pocket-sized FLAME TREE CRIME COLLECTABLE CLASSICS are chosen to create delightful and timeless gift editions of classic crime and mystery thri...,"","Fiction, Flame Tree Publishing"
9,173893770,"=""9781787557833""",Just So & Other Stories,Rudyard Kipling (173893769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
10,173894417,"=""9781787557864""",Dubliners,James Joyce (173894454),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
