Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1775,"=""9781982190002""",Bride,Julie Garwood (1075688),Mass Market Paperback,Be transported to the rolling Scottish Highlands in this sizzling and passionate historical romance from the #1 New York Times bestselling author o...,Romance,"Fiction, Pocket Books"
2,1061944,"=""9781982179045""",Ransom,Julie Garwood (1075688),Mass Market Paperback,"Travel to medieval Scotland in #1 New York Times bestselling author Julie Garwood’s beloved classic—a “rip-roaring romp, full of humor, romance, sw...",Romance,"Fiction, Pocket Books"
"",1061944,"=""9781439138830""",Ransom,Julie Garwood (1075688),eBook,"Travel to medieval Scotland in #1 New York Times bestselling author Julie Garwood’s beloved classic—a “rip-roaring romp, full of humor, romance, sw...",Romance,"Fiction, Pocket Books"
3,1445928,"=""9780671034023""",Mercy,Julie Garwood (1075688),Mass Market Paperback,From the #1 New York Times bestselling author of Heartbreaker comes a thrilling novel of passion and obsession featuring attorney Theo Buchanan.Lik...,Romance,"Fiction, Pocket Books"
"",1445928,"=""9780743419338""",Mercy,Julie Garwood (1075688),eBook,From the #1 New York Times bestselling author of Heartbreaker comes a thrilling novel of passion and obsession featuring attorney Theo Buchanan.Lik...,Romance,"Fiction, Pocket Books"
4,1445920,"=""9780671034009""",Heartbreaker,Julie Garwood (1075688),Mass Market Paperback,#1 New York Times bestselling author Julie Garwood proves she is a master storyteller in this classic romantic suspense novel featuring FBI agent N...,Romance,"Fiction, Pocket Books"
"",1445920,"=""9780743419321""",Heartbreaker,Julie Garwood (1075688),eBook,#1 New York Times bestselling author Julie Garwood proves she is a master storyteller in this classic romantic suspense novel featuring FBI agent N...,Romance,"Fiction, Pocket Books"
5,1061939,"=""9780671003340""",Come the Spring,Julie Garwood (1075688),Mass Market Paperback,"Julie Garwood triumphed with her phenomenal For the Roses and her #1 New York Times bestselling trio of novels, One Pink Rose, One White Rose, and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
"",1061939,"=""9781439140765""",Come the Spring,Julie Garwood (1075688),eBook,"Julie Garwood triumphed with her phenomenal For the Roses and her #1 New York Times bestselling trio of novels, One Pink Rose, One White Rose, and ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Pocket Books"
6,1209304,"=""9780671021771""",Clayborne Brides,Julie Garwood (1075688),Mass Market Paperback,"First introduced in Julie Garwood's magnificent New York Times bestseller For the Roses, the Clayborne brothers of Blue Belle, Montana, have been e...","Crime & mystery, Romance","Fiction, Pocket Books"
