Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167676693,"=""9781507212707""",Macronutrient Basics,Matt Dustin (2137660004),Trade Paperback,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
"",167676693,"=""9781507212714""",Macronutrient Basics,Matt Dustin (2137660004),eBook,Lose weight and build muscle with this simplified guide to the macronutrient diet—including 50+ recipes—so you can achieve the healthy lifestyle yo...,"","Non fiction, Adams Media"
2,155985157,"=""9781988002880""",Essential Quick 400-Calorie Favourites,Canadian Living (142967387),Trade Paperback,"At Canadian Living, we believe that healthy, calorie-conscious eating doesn’t mean giving up delicious meals or leaving the table feeling hungry.Th...","","Non fiction, Juniper Publishing"
3,150062832,"=""9781940358208""",7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",Trade Paperback,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away! Sculpt the body you want and help bulletproof your health with the foods you lov...,"","Non fiction, Galvanized Media"
"",150062832,"=""9781940358215""",The 7-Day Smoothie Diet,"The Editors of Eat This, Not That! (151872145)",eBook,Drink Two Delicious Smoothies a Day and Watch Belly Fat Melt Away!Sculpt the body you want and help bulletproof your health with the foods you love...,"","Non fiction, Galvanized Media"
4,2142490012,"=""9781501183782""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),Trade Paperback,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non fiction, Atria Books"
"",2142490012,"=""9781501183799""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),eBook,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non fiction, Atria Books"
5,2105727340,"=""9781617655807""",Taste of Home Skinny Slow Cooker,"",Trade Paperback,"Save time, eat right and serve hearty family favorites with Skinny Slow Cooker, a new cookbook from Taste of Home! Everyone could use a little help...","","Non fiction, Trusted Media Brands"
"",2105727340,"=""9781617655814""",Taste of Home Skinny Slow Cooker,"",eBook,Now it’s easier than ever to cook smart and eat smart thanks to the new title from Taste of Home—Skinny Slow Cooker! Today’s home cooks care about ...,"","Non fiction, Trusted Media Brands"
6,169100762,"=""9781612436050""",Rainbow of Smoothie Bowls,Leigh Weingus (169100799),Trade Paperback,"Discover how to make highly nutritious, super-food smoothie bowls, inspired by Brazil's famous açaí bowls, to help you jump-start your way to healt...","","Non fiction, Ulysses Press"
7,169094597,"=""9781612435237""",Sheet Pan Paleo,Pamela Ellgen (167886367),Trade Paperback,"With celebrated chef, Pamela Ellgen, cooking for the paleo diet has never been easier than with this collection of 200 quick-and-easy sheet-pan rec...","","Non fiction, Ulysses Press"
8,447777464,"=""9781621451969""",Digest Diet Cookbook,Liz Vaccariello (457388182),Trade Paperback,"Eat up and slim down with this companion to the New York Times best-selling The Digest Diet, now in paperback.In The Digest Diet, Liz Vaccariello a...","","Non fiction, Trusted Media Brands"
"",447777464,"=""9781621450276""",Digest Diet Cookbook,Liz Vaccariello (457388182),eBook,"Eat up and slim down with this companion to the phenomenally successful The Digest Diet.In The Digest Diet, Liz Vaccariello and the editors of Read...","","Non fiction, Trusted Media Brands"
9,169083415,"=""9781612434001""",Master Cleanse Made Easy,Robin Westen (169077208),Trade Paperback,"Along with a step-by-step guide to doing the cleanse, uncover the tips, tricks and strategies to transform the intimidating Master Cleanse, the Lem...","","Non fiction, Ulysses Press"
10,169080302,"=""9781612432892""",Mason Jar Salads and More,Julia Mirabella (169080339),Trade Paperback,"Discover the joy of crafting hearty, healthy salads in a jar for quick and easy lunches that you can prep before you're on the go.SALAD MAGIC IN A ...","","Non fiction, Ulysses Press"
11,169077171,"=""9781612432793""",Yoga-Body Cleanse,Robin Westen (169077208),Trade Paperback,Enhance your spiritual and physical yoga practice with a week-long ayurveda diet to reset and detox your body and mind. Yoga brings us into balance...,"","Non fiction, Ulysses Press"
12,447776892,"=""9780898219654""",Taste of Home Shop Smart & Eat Great,Taste Of Home (447776499),Trade Paperback,"No need to break the bank feeding your family! Taste of Home Shop Smart &amp; Eat Great has over 400 sensible, affordable and delicious recipes you...","","Non fiction, Trusted Media Brands"
"",447776892,"=""9781617650253""",Taste of Home Shop Smart & Eat Great,Taste Of Home (447776499),eBook,Increased food prices got you down?Have no worries--this 256-page book is pakced with over 403 satisfying and economically sensible recipes that wi...,"","Non fiction, Trusted Media Brands"
13,2137705852,"=""9781440503863""",Everything Post Weight Loss Surgery Cookbook,Jennifer Heisler (2137705862),Trade Paperback,"If you're contemplating weight loss surgery (WLS), then you probably already know that the truly hard work will begin after the operation. That is ...","","Non fiction, Adams Media"
"",2137705852,"=""9781440503870""",Everything Post Weight Loss Surgery Cookbook,Jennifer Heisler (2137705862),eBook,"If you're contemplating weight loss surgery (WLS), then you probably already know that the truly hard work will begin after the operation. That is ...","","Non fiction, Adams Media"
14,169080038,"=""9781569755938""",Juice Fasting Bible,Sandra Cabot (169080075),Trade Paperback,"Learn how simple juice fasting can help detoxify your body, boost your energy levels, burn fat, and lose weight complete with delicious, nutritious...","","Non fiction, Ulysses Press"
15,1081415,"=""9780684839233""",Joslin Diabetes Quick and Easy Cookbook,"Bonnie Sanders Polin Ph.D (1276979), Frances Giedt (4097)",Trade Paperback,"At last, great-tasting healthful food—in thirty minutes or less!If you have diabetes, then you're careful about your diet. But living with diabetes...","","Non fiction, Atria Books"
16,7919,"=""9780684815749""","More So Fat, Low Fat, No Fat For Family and Friends",Betty Rohde (702302),Trade Paperback,"200 more tempting recipes from the author of So Fat, Low Fat, No Fat that taste so good you'll never believe they're good for you!Betty Rohde's fir...",Cookery & Food,"Non fiction, Atria Books"
