Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159555107,"=""9781534452282""",RESPECT,Carole Boston Weatherford (506189373),Hardcover,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
"",159555107,"=""9781534452299""",RESPECT,Carole Boston Weatherford (506189373),Fixed Layout eBook,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
2,165903850,"=""9781534462670""",Kamala Harris,Nikki Grimes (1279566),Hardcover,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
"",165903850,"=""9781534462687""",Kamala Harris,Nikki Grimes (1279566),Fixed Layout eBook,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
3,192863168,"=""9781481450652""",Marvelous Thing That Came from a Spring,Gilbert Ford (401417801),Hardcover,"With magnificent dioramic illustrations, Gilbert Ford captures the joy, creativity, and determination behind the invention of an iconic, one-of-a-k...","","Concepts, Non fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",192863168,"=""9781481450669""",Marvelous Thing That Came from a Spring,Gilbert Ford (401417801),Enhanced eBook,"With magnificent dioramic illustrations, Gilbert Ford captures the joy, creativity, and determination behind the invention of an iconic, one-of-a-k...","","Concepts, Non fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
4,411951353,"=""9781442496033""",Moses,Jenny Perepeczko (411951435),Hardcover,"Meet Moses, an orphaned elephant baby from Malawi, Africa, who is curious, loving, and full of mischief! This nonfiction picture book bursts with f...",Character Picture Books,"Non fiction, Preschool, Picture Book, Animals, Greco-Roman Myths, Green/Eco Living, Tough Stuff, Atheneum Books for Young Readers"
"",411951353,"=""9781442496040""",Moses,Jenny Perepeczko (411951435),Fixed Layout eBook,"Meet Moses, an orphaned elephant baby from Malawi, Africa, who is curious, loving, and full of mischief! This nonfiction picture book bursts with f...",Character Picture Books,"Non fiction, Preschool, Picture Book, Animals, Greco-Roman Myths, Green/Eco Living, Tough Stuff, Atheneum Books for Young Readers"
5,68333824,"=""9781442403031""",Sonia Sotomayor,Jonah Winter (18983571),Hardcover,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",68333824,"=""9781442440715""",Sonia Sotomayor,Jonah Winter (18983571),Fixed Layout eBook,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non fiction, Picture Book, Atheneum Books for Young Readers"
6,19341331,"=""9780689858246""",Million Dots,Andrew Clements (1146268),Hardcover,"It's a long way to  a million, right? Of course it is. But do you really know  what a million looks like?   If you'd like to see -- actually see, r...",Non-Fiction & Reference,"Social Situations, Middle Grade, Non fiction, Atheneum Books for Young Readers"
7,329410,"=""9780684191713""",Ellis Island,William Jay Jacobs (706643),Hardcover,Ellis Island: New Hope in a New Land is William Jay Jacobs' beauriful story that captures the act of immigration.What would it be like to leave you...,"","Fiction, Atheneum Books for Young Readers"
