Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100197278,"=""9781481479813""",Life in Motion,Misty Copeland (2091929068),eBook,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479790""",Life in Motion,Misty Copeland (2091929068),Hardcover,"A bestselling and prize-winning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
"",100197278,"=""9781481479806""",Life in Motion,Misty Copeland (2091929068),Trade Paperback,"Determination meets dance in this prizewinning and New York Times bestselling memoir by the history-making ballerina Misty Copeland, vividly recoun...","","African-American, Inspirational, Middle Grade, Non fiction, 1st Experiences, Celebrity, Dance, Girl's Interest, Aladdin"
2,165675639,"=""9781534462373""",Dennis Brutus,Craig Ellenport (164363055),eBook,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non fiction, Aladdin"
"",165675639,"=""9781534462359""",Dennis Brutus,Craig Ellenport (164363055),Trade Paperback,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non fiction, Aladdin"
"",165675639,"=""9781534462366""",Dennis Brutus,Craig Ellenport (164363055),Hardcover,Jeter Publishing presents a middle grade series that celebrates men and women who altered the course of history but may not be as well-known as the...,"","Non fiction, Aladdin"
3,166408196,"=""9781534463325""",Susan La Flesche Picotte,Diane Bailey (101099264),eBook,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
"",166408196,"=""9781534463301""",Susan La Flesche Picotte,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
"",166408196,"=""9781534463318""",Susan La Flesche Picotte,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
4,168700767,"=""9781534468795""",Greta's Story,Valentina Camerini (168700706),eBook,"The inspiring true story of Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a diff...","","Non fiction, Aladdin"
"",168700767,"=""9781534468771""",Greta's Story,Valentina Camerini (168700706),Hardcover,"The inspiring true story of Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a diff...","","Non fiction, Aladdin"
"",168700767,"=""9781534468788""",Greta's Story,Valentina Camerini (168700706),Trade Paperback,"The inspiring true story of a Greta Thunberg, a young eco-activist whose persistence sparked a global movement.You are never too young to make a di...","","Non fiction, Aladdin"
5,172013823,"=""9781534479333""",Joe Biden,Beatrice Gormley (1517152),eBook,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non fiction, Aladdin"
"",172013823,"=""9781534479319""",Joe Biden,Beatrice Gormley (1517152),Trade Paperback,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non fiction, Aladdin"
"",172013823,"=""9781534479326""",Joe Biden,Beatrice Gormley (1517152),Hardcover,"A biography of Joe Biden, the 46th President of the United States​: from childhood through the Senate to his election as vice president and, in 202...","","Non fiction, Aladdin"
6,2100098700,"=""9781481482271""",Sloane Stephens,Craig Ellenport (164363055),eBook,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non fiction, Aladdin"
"",2100098700,"=""9781481482257""",Sloane Stephens,Craig Ellenport (164363055),Trade Paperback,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non fiction, Aladdin"
"",2100098700,"=""9781481482264""",Sloane Stephens,Craig Ellenport (164363055),Hardcover,Learn about tennis superstar Sloane Stephens in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped ...,"","Non fiction, Aladdin"
7,2100095240,"=""9781481482240""",Kevin Durant,Real Sports Network (2100091034),eBook,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2100095240,"=""9781481482226""",Kevin Durant,Real Sports Network (2100091034),Trade Paperback,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2100095240,"=""9781481482233""",Kevin Durant,Real Sports Network (2100091034),Hardcover,Learn about NBA superstar Kevin Durant in this book in a nonfiction series about your favorite athletes’ childhoods and what (or who) helped them b...,"","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
8,101099293,"=""9781534424869""",Ida B. Wells,Diane Bailey (101099264),eBook,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424845""",Ida B. Wells,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
"",101099293,"=""9781534424852""",Ida B. Wells,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a brand-new series that celebrates men and women who altered the course of history but may not be as well-known as their ...,"","Action & Adventure, African-American, Black History Month, Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Civil Rights, Girl's Interest, Aladdin"
9,101050442,"=""9781534424814""",Michael Collins,James Buckley Jr. (2088367284),eBook,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
"",101050442,"=""9781534424791""",Michael Collins,James Buckley Jr. (2088367284),Trade Paperback,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
"",101050442,"=""9781534424807""",Michael Collins,James Buckley Jr. (2088367284),Hardcover,Jeter Publishing presents the second nonfiction biography in a brand-new series that celebrates men and women who altered the course of history oft...,"","Summer Reading, Middle Grade, Non fiction, Picture Book, Boy's Interest, Girl's Interest, Space Exploration, Aladdin"
10,2094169810,"=""9781481480727""",American Pharoah,Shelley Fraser Mickle (44261536),eBook,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480703""",American Pharoah,Shelley Fraser Mickle (44261536),Hardcover,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
"",2094169810,"=""9781481480710""",American Pharoah,Shelley Fraser Mickle (44261536),Trade Paperback,"From the author of Barbaro comes the triumphant story of the 2015 Triple Crown and Breeders Cup winner, American Pharoah.When American Pharoah won ...","","Middle Grade, Non fiction, Animals, Celebrity, Horses, Aladdin"
11,152349037,"=""9781534443877""",John McCain,Beatrice Gormley (1517152),eBook,Learn all about the life of Senator John McCain in this enlightening biography specially written for a younger audience. Five-term Arizona senator ...,"","Non fiction, Aladdin"
"",152349037,"=""9781534443853""",John McCain,Beatrice Gormley (1517152),Trade Paperback,Learn all about the life of Senator John McCain in this enlightening biography specially written for a younger audience. Five-term Arizona senator ...,"","Non fiction, Aladdin"
"",152349037,"=""9781534443860""",John McCain,Beatrice Gormley (1517152),Hardcover,Learn all about the life of Senator John McCain in this enlightening biography specially written for a younger audience. Five-term Arizona senator ...,"","Non fiction, Aladdin"
12,2118321755,"=""9781481496537""",Lizzie Borden,Michael Burgan (1682368),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496513""",Lizzie Borden,Michael Burgan (1682368),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118321755,"=""9781481496520""",Lizzie Borden,Michael Burgan (1682368),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this fourth book in a nonfiction series...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
13,2098435672,"=""9781481481434""",Pope Francis,Beatrice Gormley (1517152),eBook,"Bea Gormley tells the story of Pope Francis, known as the People’s Pope, who has humbly said, “My people are poor and I am one of them.”Ordained as...","","Academic, Christian Interest, Current Events, International, Inspirational, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Library, Aladdin"
"",2098435672,"=""9781481481410""",Pope Francis,Beatrice Gormley (1517152),Hardcover,"Bea Gormley tells the story of Pope Francis, known as the People’s Pope, who has humbly said, “My people are poor and I am one of them.”Ordained as...","","Academic, Christian Interest, Current Events, International, Inspirational, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Library, Aladdin"
"",2098435672,"=""9781481481427""",Pope Francis,Beatrice Gormley (1517152),Trade Paperback,"Bea Gormley tells the story of Pope Francis, known as the People’s Pope, who has humbly said, “My people are poor and I am one of them.”Ordained as...","","Academic, Christian Interest, Current Events, International, Inspirational, Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Library, Aladdin"
14,2118138062,"=""9781481495509""",Bonnie and Clyde,James Buckley Jr. (2088367284),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495486""",Bonnie and Clyde,James Buckley Jr. (2088367284),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
"",2118138062,"=""9781481495493""",Bonnie and Clyde,James Buckley Jr. (2088367284),Hardcover,"Get a behind-the-scenes glimpse of what it takes to be considered two of the worst figures in history, with the third book in this nonfiction serie...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Aladdin"
15,2100092838,"=""9781481482219""",Tamba Hali,David Seigerman (2135668283),eBook,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non fiction, Boy's Interest, Aladdin"
"",2100092838,"=""9781481482196""",Tamba Hali,David Seigerman (2135668283),Trade Paperback,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non fiction, Boy's Interest, Aladdin"
"",2100092838,"=""9781481482202""",Tamba Hali,David Seigerman (2135668283),Hardcover,"Long before he was sacking quarterbacks, Tamba Hali was facing bigger challenges. Learn about his life in this second book in a middle grade nonfic...","","Football, Middle Grade, Non fiction, Boy's Interest, Aladdin"
