Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173057575,"=""9781609914097""",Ripley Readers LEVEL4 Mythical Creatures!,"",Trade Paperback,"Did you know that the national animal of Scotland is a unicorn? Easy to read, fun to see, and filled with amazing things, kids (even reluctant read...","","Non-Fiction, Ripley Publishing"
2,172863425,"=""9781609913991""",Nitro Circus LEVEL 2: Skateboarding!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboard!, ki...","","Non-Fiction, Ripley Publishing"
3,172951836,"=""9781609914660""",Nitro Circus LEVEL 2 LIB EDN: Skateboarding!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Skateboarding!,...","","Non-Fiction, Ripley Publishing"
4,172952888,"=""9781609914677""",Nitro Circus LEVEL 2 LIB EDN: Go Big!,"",Hardcover,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non-Fiction, Ripley Publishing"
5,172862438,"=""9781609914004""",Nitro Circus LEVEL 2: Go Big!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Nitro Circus Go Big!, kids a...","","Non-Fiction, Ripley Publishing"
6,173057730,"=""9781609914103""",Ripley Readers LEVEL4 Take Flight!,"",Trade Paperback,"Did you know that early passenger planes had wicker seats? Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) ...","","Non-Fiction, Ripley Publishing"
7,166096869,"=""9781609913281""",Ripley Readers LEVEL4 Dinosaurs!,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers)  will love Ripley Readers! With Dinosaurs, kids aren't only...","","Non-Fiction, Ripley Publishing"
8,166095957,"=""9781609913267""",Ripley Readers LEVEL3 Bizarre Buildings,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Bizarre Buildings, kids aren...","","Non-Fiction, Ripley Publishing"
9,166097382,"=""9781609913298""",Ripley Readers LEVEL 4 Shipwrecks,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Shipwrecks, kids aren't only...","","Non-Fiction, Ripley Publishing"
10,166096437,"=""9781609913274""",Ripley Readers LEVEL 3 Pets,"",Trade Paperback,"Easy to read, fun to see, and filled with amazing things, kids (even reluctant readers) will love Ripley Readers! With Pets, kids aren't only learn...","","Non-Fiction, Ripley Publishing"
