Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213695604,"=""9781948007139""",Ride Inside,Joe Friel (213170109),Trade Paperback,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
"",213695604,"=""9781948006231""",Ride Inside,Joe Friel (213170109),eBook,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
2,213695330,"=""9781948007047""",Cycling On Form,"Tom Danielson (213692421), Kourtney Danielson (213695369)",Trade Paperback,"“After training with CINCH for the past three years, I’ve learned the cycling-specific techniques that make me a better rider and racer; healthier ...","","Non fiction, VeloPress"
3,213695657,"=""9781948007146""",E-Bike,Martin Haussermann (213695694),Trade Paperback,"E-Bike is the essential guide to this exciting technology and way of riding. From features, benefits, pros and cons, and the best ways to take adva...","","Non fiction, VeloPress"
"",213695657,"=""9781948006248""",E-Bike,Martin Haussermann (213695694),eBook,"E-Bike is the essential guide to this exciting technology and way of riding. From features, benefits, pros and cons, and the best ways to take adva...","","Non fiction, VeloPress"
4,213695050,"=""9781937715939""",Training and Racing with a Power Meter,"Hunter Allen (213695093), Andrew R. Coggan (213695089), Stephen McGregor (213695091)",Trade Paperback,Training and Racing with a Power Meter brings the advanced power-based training techniques of elite cyclists and triathletes to everyone.A power me...,"","Non fiction, VeloPress"
"",213695050,"=""9781948006101""",Training and Racing with a Power Meter,"Hunter Allen (213695093), Andrew R. Coggan (213695089), Stephen McGregor (213695091)",eBook,Training and Racing with a Power Meter brings the advanced power-based training techniques of elite cyclists and triathletes to everyone.A power me...,"","Non fiction, VeloPress"
5,213693391,"=""9781937715861""",How the Race Was Won,Peter Cossins (213694914),Trade Paperback,"Great cyclists are born, but winning cyclists are made by the brains of their managers. The craft of racing requires a non-stop obsession with deta...","","Non fiction, VeloPress"
"",213693391,"=""9781937715410""",How Bad Do You Want It?,Peter Cossins (213694914),Trade Paperback,"The greatest athletic performances spring from the mind, not the body.Elite athletes have known this for decades and now science is learning why it...","","Non fiction, VeloPress"
6,213694710,"=""9781937715854""",Saving Lucy,Ishbel Rose Holmes (World Bike Girl) (213694749),Trade Paperback,"★★★★★ ""This story grabs your heart and never lets go.""Saving Lucy is the true and inspiring story of two creatures in need of healing and rescue—wh...","","Non fiction, VeloPress"
7,213694822,"=""9781937715762""",American Pro,Jamie Smith (213692072),Trade Paperback,American cycling has a long tradition of riding and racing on a shoestring and a prayer. Jamie Smith explores the domestic side of the world’s bigg...,"","Non fiction, VeloPress"
"",213694822,"=""9781948006057""",American Pro,Jamie Smith (213692072),eBook,American cycling has a long tradition of riding and racing on a shoestring and a prayer. Jamie Smith explores the domestic side of the world’s bigg...,"","Non fiction, VeloPress"
8,214974916,"=""9781937715830""",Cyclist's Training Diary,Joe Friel (213170109),Spiral bound,"A perfect companion to any cycling training program, The Cyclist’s Training Diary offers an ideal way for you to plan, record, and better understan...","","Non fiction, VeloPress"
9,213694763,"=""9781937715823""",Cyclist's Training Bible,Joe Friel (213170109),Trade Paperback,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non fiction, VeloPress"
"",213694763,"=""9781948006040""",Cyclist's Training Bible,Joe Friel (213170109),eBook,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non fiction, VeloPress"
10,213693965,"=""9781937715885""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",Trade Paperback,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non fiction, VeloPress"
"",213693965,"=""9781937716875""",Haywire Heart,"Christopher J. Case (213694004), John Mandrola (213694006), Lennard Zinn (213694010)",eBook,Too much exercise can kill you. The Haywire Heart is the first book to examine heart conditions in athletes. Intended for anyone who competes in en...,"","Non fiction, VeloPress"
11,213697523,"=""9781937715472""",Zinn & the Art of Mountain Bike Maintenance,Lennard Zinn (213694010),Trade Paperback,"Zinn &amp; the Art of Mountain Bike Maintenance is the world’s best-selling guide to the maintenance and repair of mountain bikes, hybrids, and fat...","","Non fiction, VeloPress"
"",213697523,"=""9781646046607""",Zinn & the Art of Mountain Bike Maintenance,Lennard Zinn (213694010),eBook,"Zinn &amp; the Art of Mountain Bike Maintenance is the world’s best-selling guide to the maintenance and repair of mountain bikes, hybrids, and fat...","","Non fiction, VeloPress"
12,214517999,"=""9781937716981""",Gravel Cycling,Nick Legan (214518034),Fixed Layout eBook,Head out for adventure on the unpaved back roads of America with Nick Legan’s complete guide to gravel grinders and bikepacking!  Gravel cycling is...,"","Non fiction, VeloPress"
13,213694406,"=""9781937715809""",Descent,Thomas Dekker (213694445),Trade Paperback,"The Award-Winning, International Best-Seller“I have success, money, women. I’ve been lionized by the public and the press. The world is at my feet....","","Non fiction, VeloPress"
"",213694406,"=""9781937716967""",Descent,Thomas Dekker (213694445),eBook,"The Award-Winning, International Best-Seller  “I have success, money, women. I’ve been lionized by the public and the press. The world is at my fee...","","Non fiction, VeloPress"
14,213693258,"=""9781937715748""",Fast-Track Triathlete,Matt Dixon (213692885),Trade Paperback,"★★★★★ ""Lays out all the elements needed to succeed and excel at triathlon without compromising the other important things in your life like family,...","","Non fiction, VeloPress"
"",213693258,"=""9781937715267""",Fast After 50,Matt Dixon (213692885),Trade Paperback,"Faster, Stronger, Leaner—at any age! Fast After 50 is for every endurance athlete who wants to stay fast for years to come. For runners, cyclists, ...","","Non fiction, VeloPress"
15,213694131,"=""9781937715731""",Brave Athlete,"Simon Marshall, PhD (213694172), Lesley Paterson (213694168)",Trade Paperback,The Brave Athlete solves the 13 most common mental conundrums athletes face in their everyday training and in races.  You don’t have one brainyou h...,"","Non fiction, VeloPress"
16,214459888,"=""9781937716905""",Ask a Pro,Phil Gaimon (213692826),eBook,Phil Gaimon’s Ask a Pro answers every question you’ve always wanted to ask about pro cycling…sort of. Gaimon gathers the best of his popular Q&amp;...,"","Non fiction, VeloPress"
17,213693849,"=""9781937715502""",Time-Crunched Cyclist,"Chris Carmichael (213693886), Jim Rutberg (213693890)",Trade Paperback,"The Time-Crunched Cyclist reveals the fastest way to get fit for road racing, century rides, gravel grinders, cyclocross, Gran Fondos, and mountain...","","Non fiction, VeloPress"
18,213697109,"=""9781937715373""",Zinn & the Art of Road Bike Maintenance,Lennard Zinn (213694010),Trade Paperback,Zinn &amp; the Art of Road Bike Maintenance is the world’s best-selling guide to bicycle repair and maintenance. From basic repairs like how to fix...,"","Non fiction, VeloPress"
"",213697109,"=""9781646046614""",Zinn & the Art of Road Bike Maintenance,Lennard Zinn (213694010),eBook,Zinn &amp; the Art of Road Bike Maintenance is the world’s best-selling guide to bicycle repair and maintenance.From basic repairs like how to fix ...,"","Non fiction, VeloPress"
"",213697109,"=""9781646046874""",Zinn & the Art of Road Bike Maintenance,Lennard Zinn (213694010),Trade Paperback,"Join the millions of cyclists who swear by the name Zinn. Now in its sixth edition, Zinn &amp; the Art of Road Bike Maintenance is the world’s best...","","Non fiction, VeloPress"
"",213697109,"=""9781646046881""",Zinn & the Art of Road Bike Maintenance,Lennard Zinn (213694010),eBook,"Join the millions of cyclists who swear by the name Zinn. Now in its sixth edition, Zinn &amp; the Art of Road Bike Maintenance is the world’s best...","","Non fiction, VeloPress"
19,213693454,"=""9781937715366""",Shoulder to Shoulder,The Horton Collection (213693495),Hardcover,"With a comb in his pocket, his glamorous blonde wife by his side, and an unyielding will backed by blazing speed, Jacques Anquetil became cycling’s...","","Non fiction, VeloPress"
"",213693454,"=""9781937716721""",Shoulder to Shoulder,The Horton Collection (213693495),eBook,"With a comb in his pocket, his glamorous blonde wife by his side, and an unyielding will backed by blazing speed, Jacques Anquetil became cycling’s...","","Non fiction, VeloPress"
20,214501905,"=""9781937716639""",Goggles & Dust,The Horton Collection (213693495),eBook,"Drawn from the one of the world's finest collections of cycling artifacts, Goggles &amp; Dust collects over 100 stunning photographs from competiti...","","Non fiction, VeloPress"
