Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216943691,"=""9781837714902""",Baby's First Year,IglooBooks (100888866),Hardcover,"Welcome home your new bundle of joy with this adorable keepsake baby book. From their first smile to their first steps, record everything inside an...","","Non-Fiction, Igloo Books"
2,198170693,"=""9781761108983""","Eat, Sleep, Play, Love",Preeya Alexander (198170669),eBook,"A practical, non-judgmental and honest guide to the first two years of a child’s life for a new generation of Australian parents. Practising GP, mo...","","Non-Fiction, Simon & Schuster Australia"
"",198170693,"=""9781761108990""","Eat, Sleep, Play, Love",Preeya Alexander (198170669),Audio Download,"A practical, non-judgmental and honest guide to the first two years of a child’s life for a new generation of Australian parents. Practising GP, mo...","","Non-Fiction, Simon & Schuster Australia"
3,193322389,"=""9781801086899""",My Baby's 1st Year Keepsake Journal,IglooBooks (100888866),Hardcover,Capture and cherish every magical moment of your baby's first year with My Baby's First Year: Record And Treasure Every Precious Moment - a memory ...,"",Igloo Books
4,188656346,"=""9781507218037""",Self-Love for Kids,Keri K. Powers (178984274),Trade Paperback,"Teach your kids to be confident, independent, and happy with over 150 easy, fun activities you can do with your children to encourage everything fr...","","Non-Fiction, Adams Media"
"",188656346,"=""9781507218044""",Self-Love for Kids,Keri K. Powers (178984274),eBook,"Teach your kids to be confident, independent, and happy with over 150 easy, fun activities you can do with your children to encourage everything fr...","","Non-Fiction, Adams Media"
5,178984637,"=""9781507215753""",Social Skills for Kids,Keri K. Powers (178984274),Trade Paperback,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non-Fiction, Adams Media"
"",178984637,"=""9781507215760""",Social Skills for Kids,Keri K. Powers (178984274),eBook,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non-Fiction, Adams Media"
6,181248807,"=""9781646041947""",Talking with Your Toddler Activity Book,"Teresa Laikko (181370639), Laura Laikko (181370663)",Trade Paperback,"Help your child learn and practice talking with this fun activity book packed with family-friendly exercises, conversation topics, and vocabulary r...","","Non-Fiction, Ulysses Press"
7,171722045,"=""9781982152444""",Your Perfect Nursery,Naomi Coe (171722019),Paper Over Board,"Design the safe, beautiful, functional nursery of your dreams with this inspiring and interactive step-by-step guide from renowned nursery interior...","","Non-Fiction, S&S/Simon Element"
