Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1208,"=""9781982109400""",As You Like It,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s As You Like It, the incredible story about love, rebellion, and generosity, now presented by the Folger Shakespeare Library w...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",1208,"=""9781476788616""",As You Like It,William Shakespeare (402774),eBook,"The authoritative edition of As You Like It from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ge...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
2,78773901,"=""9781451624397""",Whole Harmonium,Paul Mariani (78773967),eBook,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",78773901,"=""9781451624380""",Whole Harmonium,Paul Mariani (78773967),Trade Paperback,"An “incandescent….redefining biography of a major poet whose reputation continues to ascend” (Booklist, starred review)—Wallace Stevens, perhaps th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
3,48649895,"=""9781476761251""",Selected Writings,Ralph Waldo Emerson (48649928),eBook,"An essential collection of the most noteworthy essays and poems of Ralph Waldo Emerson, a leading architect of the Transcendentalist movement, whic...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
4,60245775,"=""9781439141243""",Millionaire and the Bard,Andrea Mays (60245878),eBook,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",60245775,"=""9781439118252""",Millionaire and the Bard,Andrea Mays (60245878),Trade Paperback,"The miraculous and romantic story of Shakespeare’s First Folio, and of the American industrialist whose thrilling pursuit of the book became a life...",Biography/Autobiography,"Non fiction, Simon & Schuster"
5,70240948,"=""9781439186985""",Huck Finn's America,Andrew Levy (46408661),eBook,"A provocative, exuberant, and deeply researched investigation into Mark Twain’s writing of America’s favorite icon of childhood, Huckleberry Finn: ...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",70240948,"=""9781439186978""",Huck Finn's America,Andrew Levy (46408661),Trade Paperback,"A provocative, exuberant, and deeply researched investigation into Mark Twain’s writing of America’s favorite icon of childhood, Huckleberry Finn: ...",General Non-Fiction,"Non fiction, Simon & Schuster"
6,404920503,"=""9781451691924""",Hothouse,Boris Kachka (404920611),eBook,"“Mad Men for the literary world.” —Junot DíazFarrar, Straus and Giroux is arguably the most influential publishing house of the modern era. Home to...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",404920503,"=""9781451691917""",Hothouse,Boris Kachka (404920611),Trade Paperback,"A national bestseller, Hothouse is a “wonderful” (New York Review of Books), “valuable” (The New Yorker), cultural history, “a ripping read about t...",General Non-Fiction,"Non fiction, Simon & Schuster"
7,1305381,"=""9781439142554""",Hundred Dollar Holiday,Bill McKibben (1236716),eBook,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non fiction, Simon & Schuster"
"",1305381,"=""9781476754796""",Hundred Dollar Holiday,Bill McKibben (1236716),Trade Paperback,"Too many people have come to dread the approach of the holidays, a season that should -- and can -- be the most relaxed, intimate, joyful, and spir...","","Non fiction, Simon & Schuster"
8,2110,"=""9781476709574""",Making Love,Richard Rhodes (650793),eBook,"A brilliant and illuminating exploration of one man's sexual odyssey, written by the Pulitzer Prize-winning author of The Making of the Atomic Bomb...","","Non fiction, Simon & Schuster"
9,400648595,"=""9781451668384""",Who Wrote Shakespeare?,James Shapiro (1862215),eBook,"This ebook is an excerpt from Contested Will by James Shapiro, and originally appeared as the last section titled ""Shakespeare.""  In this chapter, ...","","Non fiction, Simon & Schuster"
10,36606997,"=""9781416595731""",Rationale of the Dirty Joke,G. Legman (36606957),eBook, Why do people tell dirty jokes? And what is it about a joke's dirtiness that makes it funny?    G. Legman was perhaps the foremost scholar of the ...,"Humour, Humour","Non fiction, Simon & Schuster"
"",36606997,"=""9780743292528""",Rationale of the Dirty Joke,G. Legman (36606957),Trade Paperback, Why do people tell dirty jokes? And what is it about a joke's dirtiness that makes it funny?    G. Legman was perhaps the foremost scholar of the ...,"Humour, Humour","Non fiction, Simon & Schuster"
