Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174996369,"=""9781982160791""",Bomb Shelter,Mary Laura Philpott (145449871),Trade Paperback,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non fiction, Atria Books"
"",174996369,"=""9781797136172""",Bomb Shelter,Mary Laura Philpott (145449871),Audio Download,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non fiction, Atria Books"
"",174996369,"=""9781982160807""",Bomb Shelter,Mary Laura Philpott (145449871),eBook,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non fiction, Atria Books"
2,140218503,"=""9781501196713""",Wild Boy,Paolo Cognetti (2129728418),Trade Paperback,A young man escapes his painful past by retreating to the rustic comfort of the Italian Alps in this gorgeously wrought memoir from the internation...,"","Non fiction, Atria Books"
"",140218503,"=""9781501196737""",Wild Boy,Paolo Cognetti (2129728418),eBook,A young man escapes his painful past by retreating to the rustic comfort of the Italian Alps in this gorgeously wrought memoir from the internation...,"","Non fiction, Atria Books"
3,138423626,"=""9781501196867""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Hardcover,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781501194764""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),eBook,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781508258681""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Compact Disk,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
"",138423626,"=""9781508258698""",Things My Son Needs to Know about the World,Fredrik Backman (411545926),Audio Download,"The #1 New York Times bestselling author of A Man Called Ove shares an irresistible and moving collection of heartfelt, humorous essays about fathe...","","Parenting, Gift Books, Baby, Non fiction, 1st Experiences, Scandinavian, Memoir, Atria Books"
4,130058882,"=""9781501193330""",Second Wind,Philippe Pozzo di Borgo (404596772),Trade Paperback,"Now a major motion picture—The Upside—starring Bryan Cranston, Kevin Hart, and Nicole Kidman.  Discover the moving and heartfelt #1 international b...",Biography/Autobiography,"Literary, Media Tie-In, Inspirational, Non fiction, Atria Books"
"",130058882,"=""9781442356627""",Second Wind,Philippe Pozzo di Borgo (404596772),Audio Download,"Now a major motion picture—The Upside—starring Bryan Cranston, Kevin Hart, and Nicole Kidman.  Discover the moving and heartfelt #1 international b...",Biography/Autobiography,"Literary, Media Tie-In, Inspirational, Non fiction, Atria Books"
"",130058882,"=""9781451689716""",Second Wind,Philippe Pozzo di Borgo (404596772),eBook,"Now a major motion picture—The Upside—starring Bryan Cranston, Kevin Hart, and Nicole Kidman.  Discover the moving and heartfelt #1 international b...",Biography/Autobiography,"Literary, Media Tie-In, Inspirational, Non fiction, Atria Books"
5,425940422,"=""9781476754963""",Song and the Silence,Yvette Johnson (425940543),eBook,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non fiction, Civil Rights, Atria Books"
"",425940422,"=""9781476754956""",Song and the Silence,Yvette Johnson (425940543),Trade Paperback,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non fiction, Civil Rights, Atria Books"
6,414691001,"=""9781476751962""",Welcome to My Breakdown,Benilde Little (9450),Trade Paperback,"In her “eminently readable memoir about turning darkness back into light” (People), the nationally bestselling author of Good Hair candidly shares ...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",414691001,"=""9781476751979""",Welcome to My Breakdown,Benilde Little (9450),eBook,"In her “eminently readable memoir about turning darkness back into light” (People), the nationally bestselling author of Good Hair candidly shares ...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
7,440561701,"=""9781476765464""",I Had to Survive,"Roberto Canessa (440561957), Pablo Vierci (440561960)",eBook,"Dr. Roberto Canessa recounts his side of the famous 1972 plane crash of Uruguayan Air Force Flight 571 in the Andean Mountains and how, decades lat...","","Non fiction, Atria Books"
"",440561701,"=""9781476765457""",I Had to Survive,"Roberto Canessa (440561957), Pablo Vierci (440561960)",Trade Paperback,"Dr. Roberto Canessa recounts his side of the famous 1972 plane crash of Uruguayan Air Force Flight 571 in the Andean Mountains and how, decades lat...","","Non fiction, Atria Books"
8,441090304,"=""9781476765785""",Valley of the Shadow of Death,"Kermit Alexander (441090520), Alex Gerould (441090527), Jeff Snipes (441090530)",eBook,"In this gripping memoir, perfect for true crime fans, former San Francisco 49er Kermit Alexander recounts his thirty-year-journey to redemption aft...","","African-American, Thriller, Football, Inspirational, Non fiction, Atria Books"
"",441090304,"=""9781476765778""",Valley of the Shadow of Death,"Kermit Alexander (441090520), Alex Gerould (441090527), Jeff Snipes (441090530)",Trade Paperback,"In this gripping memoir, perfect for true crime fans, former San Francisco 49er Kermit Alexander recounts his thirty-year-journey to redemption aft...","","African-American, Thriller, Football, Inspirational, Non fiction, Atria Books"
9,402843267,"=""9781451681680""",By Some Miracle I Made It Out of There,Tom Sizemore (402843462),Trade Paperback,"A harrowing, deeply personal memoir of the acclaimed actor’s wild ride through Hollywood, fueled by his crippling addiction to methamphetamines, ex...",Biography/Autobiography,"Non fiction, Atria Books"
"",402843267,"=""9781451681697""",By Some Miracle I Made It Out of There,Tom Sizemore (402843462),eBook,"Tom Sizemore has been called many things. Brilliant. Brutal. Fiercely talented. Angry. Drug addicted. In reality, he’s all of them. He’s a survivor...",Biography/Autobiography,"Non fiction, Atria Books"
