Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139893,"=""9781788796002""",Burgers,Ryland Peters & Small (2119924937),Paper Over Board,"Discover an endless array of burgers, both meat and plant-based, in this exciting collection of the world's most popular fast-food dish.Whether you...","","Non-Fiction, Ryland Peters & Small"
2,100835554,"=""9781788794343""",Everyone Loves Tacos,"Ben Fordham (2119510920), Felipe Fuentes Cruz (2119510917)",Paper Over Board,"Tacos are the beating heart of Mexico’s food scene. Take your pick from 65 authentic recipes for these little pocket rocket wraps, brought to you b...","","Non-Fiction, Ryland Peters & Small"
3,172867860,"=""9781788792820""",Bistro,Laura Washburn Hutton (2119512550),Paper Over Board,Experience the enduring pleasure of traditional French cooking with over 60 uncomplicated recipes for every home cook.  French cookery is one of th...,"","Non-Fiction, Ryland Peters & Small"
4,167424934,"=""9781912983155""",How to Dice an Onion,Anne Sheasby (167424970),Paper Over Board,"The best cooks know a whole host of hacks, tricks and tips that make life in the kitchen so much easier, and you will find them in How to Dice an O...","","Non-Fiction, Ryland Peters & Small"
5,158064655,"=""9781788791434""",Modern Tagine Cookbook,Ghillie Basan (2119510125),Paper Over Board,"These hearty one-pot meals, flavored with fragrant spices, are cooked and served from an elegant, specially designed cooking vessel, also called a ...","","Non-Fiction, Ryland Peters & Small"
6,158064760,"=""9781788796712""",Flexitarian Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"Do you want to adopt a more FLEXIBLE approach to your diet? Looking for less of a rigid regime, and more of an ORGANIC way to eat a mainly VEGETARI...","","Non-Fiction, Ryland Peters & Small"
"",158064760,"=""9781788791465""",Flexitarian Cookbook,Ryland Peters & Small (2119924937),Hardcover,"Less of a rigid regime, and more of an organic attempt to eat a mainly vegetarian diet, The Flexitarian Cookbook features delicious plant-centric r...","","Non-Fiction, Ryland Peters & Small"
7,158064582,"=""9781788791229""",Salt & Pepper,Valerie Aikman-Smith (2119510619),Paper Over Board,"More than 70 deliciously innovative recipes that showcase salt and pepper as gourmet seasoning ingredients, from the aromatic and subtle to the hot...","","Non-Fiction, Ryland Peters & Small"
8,140412019,"=""9781617657405""",Taste of Home Cast Iron Mini Binder,"",Paper Over Board,"No longer your grandma’s cooking griddle, cast iron skillets are lifesavers for today’s home cooks. From seared steaks and crispy fried chicken to ...","","Non-Fiction, Trusted Media Brands"
"",140412019,"=""9781617657481""",Taste of Home Cast Iron Mini Binder,"",eBook,"No longer your grandma’s cooking griddle, cast iron skillets are lifesavers for today’s home cooks. From seared steaks and crispy fried chicken to ...","","Non-Fiction, Trusted Media Brands"
