Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191277907,"=""9781665920780""",I Will Always Be Your Friend!,Angela C. Santomero (1541791),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Celebrate the 10th anniv...","","Fiction, Media Tie-In, Social Situations, Gift Books, PBS Tie-In, Preschool, Toddler, Picture Book, TV Tie-In, Simon Spotlight"
"",191277907,"=""9781665920797""",I Will Always Be Your Friend!,Angela C. Santomero (1541791),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Celebrate the 10th anniv...","","Fiction, Media Tie-In, Social Situations, Gift Books, PBS Tie-In, Preschool, Toddler, Picture Book, TV Tie-In, Simon Spotlight"
2,100918891,"=""9781501174339""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Trade Paperback,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781501174346""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",eBook,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781508251439""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Audio Download,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non-Fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
3,164658100,"=""9781481446600""","Merry Christmas, Daniel Tiger!",Angela C. Santomero (1541791),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! It’s a very merry Christ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
4,473884256,"=""9781481431729""",Big Brother Daniel,Angela C. Santomero (1541791),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is learning...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",473884256,"=""9781481431736""",Big Brother Daniel,Angela C. Santomero (1541791),Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger is learning...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
5,165492888,"=""9781481423489""","Goodnight, Daniel Tiger",Angela C. Santomero (1541791),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Wind down from a busy da...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165492888,"=""9781481400480""","Goodnight, Daniel Tiger",Angela C. Santomero (1541791),Paper Over Board,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Wind down from a busy da...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165492888,"=""9781481400497""","Goodnight, Daniel Tiger",Angela C. Santomero (1541791),Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Wind down from a busy da...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,425932876,"=""9781481404297""","Happy Halloween, Daniel Tiger!",Angela C. Santomero (1541791),Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Put on your costume and ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
