Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222958790,"=""9798893570281""",The Eyes of the Cat,Alejandro Jodorowsky (170756479),Hardcover,"The very first collaboration between visionary director and author Alejandro Jodorowsky and legendary french artist Moebius, now in a stunning, ove...","","Non fiction, Humanoids, Inc."
2,218400479,"=""9798887621067""",Flame of Love,Rumi (218400517),Hardcover,A smoldering collection of 100 love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied by illuminating commenta...,"","Non fiction, Mandala Publishing"
"",218400479,"=""9798887621074""",Flame of Love,Rumi (218400517),eBook,A smoldering collection of 100 never-before-translated love poems by master poet Rumi that will set fire to even the iciest of hearts. Accompanied ...,"","Non fiction, Mandala Publishing"
3,221639462,"=""9781524893781""",Inward Trilogy,yung pueblo (204844878),Hardcover,"#1 NEW YORK TIMES BESTSELLING AUTHOR  A gorgeous, gift-worthy box set collecting yung pueblo’s bestselling poetic trilogy on developing self-knowle...","","Non fiction, Andrews McMeel Publishing"
4,218400820,"=""9798887621111""",Clumsy Beauty,J. K. Kennedy (218759609),Hardcover,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non fiction, Mandala Publishing"
"",218400820,"=""9798887621128""",Clumsy Beauty,J. K. Kennedy (218759609),eBook,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non fiction, Mandala Publishing"
5,217246982,"=""9781668059807""",I Love Hearing Your Dreams,Matthew Zapruder (194059697),Hardcover,"From one of contemporary poetry’s most playful and original minds, an enchanting and harrowing journey through the landscape of dreams and twenty-f...","","Non fiction, Scribner"
"",217246982,"=""9781668059821""",I Love Hearing Your Dreams,Matthew Zapruder (194059697),eBook,"From one of contemporary poetry’s most playful and original minds, an enchanting and harrowing journey through the landscape of dreams and twenty-f...","","Non fiction, Scribner"
"",217246982,"=""9781797183299""",I Love Hearing Your Dreams,Matthew Zapruder (194059697),Audio Download,"From one of contemporary poetry’s most playful and original minds, an enchanting and harrowing journey through the landscape of dreams and twenty-f...","","Non fiction, Scribner"
6,184785947,"=""9781982186807""",Best American Poetry 2024,"David Lehman (1223977), Mary Jo Salter (216743218)",Hardcover,"Renowned poet Mary Jo Salter, whose command of verse forms and high intelligence is universally acknowledged, selects the poems for the 2024 editio...","","Non fiction, Scribner"
