Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168527736,"=""9781481471442""",Colorful Story of Comics,Patricia Lakin (1851526),Trade Paperback,"Now beginning readers can learn all about the history of comics, graphic novels, manga, and more in this installment of the nonfiction Level 3 Read...","","Concepts, Pop Culture, International, Non-Fiction, Common Core Exemplar, Entertainment, Library, Multicultural, Simon Spotlight"
"",168527736,"=""9781481471459""",Colorful Story of Comics,Patricia Lakin (1851526),Hardcover,"Now beginning readers can learn all about the history of comics, graphic novels, manga, and more in this installment of the nonfiction Level 3 Read...","","Concepts, Pop Culture, International, Non-Fiction, Common Core Exemplar, Entertainment, Library, Multicultural, Simon Spotlight"
"",168527736,"=""9781481471466""",Colorful Story of Comics,Patricia Lakin (1851526),Enhanced eBook,"Now beginning readers can learn all about the history of comics, graphic novels, manga, and more in this installment of the nonfiction Level 3 Read...","","Concepts, Pop Culture, International, Non-Fiction, Common Core Exemplar, Entertainment, Library, Multicultural, Simon Spotlight"
2,46852101,"=""9781442413047""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Trade Paperback,"""Wight’s hilarious twists of language are matched with a wicked sense of fun in the illustrations and frequent sequential-paneled episodes of prete...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",46852101,"=""9781416964841""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Paper Over Board,"Chapter book meets graphic novel in this first book in the series everyone will be talking about. Like most kids, Frankie Pickle hates cleaning his...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",46852101,"=""9781442413078""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),eBook,"Chapter book meets graphic novel in this first book in the series everyone will be talking about. Like most kids, Frankie Pickle hates cleaning his...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
3,42692213,"=""9781416938941""",My Brother Abe,Harry Mazer (1286046),Trade Paperback,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",42692213,"=""9781416998624""",My Brother Abe,Harry Mazer (1286046),eBook,"Virtually nothing is known about Sarah Lincoln, Abraham Lincoln's older sister. This novel follows the few known facts of the Lincoln family's earl...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
4,1681487,"=""9780689833960""",Billy and the Rebel,Deborah Hopkinson (1261134),Trade Paperback,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",1681487,"=""9780689839641""",Billy and the Rebel,Deborah Hopkinson (1261134),Hardcover,"This story is based on the life of Billy Bayly, a real boy who lived in Pennsylvania during the Civil War and had an unlikely friendship with a Sou...",Non-Fiction & Reference,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
5,1876178,"=""9780689841361""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),Trade Paperback,JANIE WHO?  It's hard enough being the new kid in school. It's even tougher when all of your new classmates live in big houses and wear expensive c...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1876178,"=""9780689841354""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),Hardcover,"""That's not your name,"" the girl beside me said as I was hanging up my coat. She was reading my sweater.  ""Maybe Alexandria is my middle name,"" I s...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1876178,"=""9781442457805""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),eBook,JANIE WHO?It's hard enough being the new kid in school. It's even tougher when all of your new classmates live in big houses and wear expensive clo...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
