Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173881163,"=""9781839641855""",Mindfulness,Annika Rose (173881199),Spiral bound,"Now, more than ever, there is a need for mindfulness, as this world and our lives only seem to get busier, more anxious and more stressful. Mindful...","","Non fiction, Flame Tree Publishing"
2,173883788,"=""9781787552944""",Bridge,Mark Horton (173883824),Spiral bound,Runner-up in the beginner/novice category of the American Bridge Teachers Association 2020 Book of the Year Awards. Bridge is a hugely popular past...,"","Non fiction, Flame Tree Publishing"
3,173883993,"=""9781786648082""",Chess,Hugh Patterson (173884029),Spiral bound,"Chess is a popular and fascinating game, it’s good for the mind, and satisfying to play with others, in clubs, or alone, in travel, against a compu...","","Non fiction, Flame Tree Publishing"
4,173883878,"=""9781786647948""",Card Games,David Parlett (173883914),Spiral bound,"Cribbage, Knockout Whist, Rummy and Klondike are among the multitude of games and variations packed into this simple companion to essential enterta...","","Non fiction, Flame Tree Publishing"
5,173886275,"=""9781786647740""",Easy to Extreme Sudoku Large Print (Pink),Daisy Seal (173875416),Spiral bound,"Sharpen your mind, relax, and live longer! This large print book has something for Sudoku fans old and new. With five difficulty levels ranging fro...","","Non fiction, Flame Tree Publishing"
6,173886239,"=""9781786647757""",Easy to Extreme Sudoku Large Print (Blue),Daisy Seal (173875416),Spiral bound,"Sharpen your mind, relax, and live longer! This large print book has something for Sudoku fans old and new. With five difficulty levels ranging fro...","","Non fiction, Flame Tree Publishing"
7,173878264,"=""9781786647610""",Word Search Large Print (Orange),Daisy Seal (173875416),Spiral bound,"Need a rest from a long and busy day? Got a moment to spare? On a long journey? Then dip into this travel-sized, large print companion, containing ...","","Non fiction, Flame Tree Publishing"
8,173878670,"=""9781786645609""",Yoga,"Charmaine Yabsley (173878706), David Smith (173878707)",Spiral bound,"Yoga is a popular physical, mental, and spiritual discipline that originated in ancient India. Various traditions of yoga can be found in Hinduism,...","","Non fiction, Flame Tree Publishing"
9,173878225,"=""9781786645616""",Word Search Large Print,Daisy Seal (173875416),Spiral bound,"Got a moment to spare? On a long journey? Then dip into this compact, travel-sized book, containing loads of top word searches. Organised by theme,...","","Non fiction, Flame Tree Publishing"
10,173882514,"=""9781786640857""",Run,Justin Bowyer (173882550),Spiral bound,The ultimate guide to one of the simplest and most effective forms of exercise. Why waste money and resources on petrol and gym membership when you...,"","Non fiction, Flame Tree Publishing"
11,173883640,"=""9781786640840""",Bike,David North (173883676),Spiral bound,"This invaluable new guide takes you through all the benefits of bike riding, along with everything you need to know to get pedalling: how to choose...","","Non fiction, Flame Tree Publishing"
