Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140425948,"=""9780735843226""",Edison,Torben Kuhlmann (2130385035),Hardcover,2019 Batchelder Honor Award 2019 ALA Notable Children's BookAward-winning illustrator Torben Kuhlmann’s stunning new book transports readers to new...,"","Fiction, NorthSouth Books"
2,140470796,"=""9780735843257""",Little Drummer Boy,"",Hardcover,"The world-famous Christmas carol, retold and illustrated by the legendary European artist Bernadette Watts.A poor boy owns nothing but his precious...","","Fiction, NorthSouth Books"
3,145249603,"=""9780735843349""",El osito que no se podía dormir,Caroline Nastro (2130396596),Trade Paperback,2019 Bank Street Best Children's Book of the Year in Spanish Bear finds out there's no place like home when it's time for bed in this bedtime pictu...,"","Fiction, NorthSouth Books"
4,2130383547,"=""9781558588806""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Board Book,"For the youngest readers, the board book edition of the second book in the New York Times bestselling Rainbow Fish series.Rainbow Fish is torn betw...","","Fiction, NorthSouth Books"
"",2130383547,"=""9781558584860""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Hardcover,"The second book in the New York Times bestselling Rainbow Fish series. In this exciting adventure, Rainbow Fish is torn between his newfound friend...","","Fiction, NorthSouth Books"
"",2130383547,"=""9783314015748""",Rainbow Fish to the Rescue!,Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the second book in the New York Times bestselling Rainbow Fish series.Rainbow Fish is torn between his newfound friends an...,"","Fiction, NorthSouth Books"
5,140424430,"=""9780735843066""",Sloppy Takes the Plunge,Sean Julian (2119778790),Hardcover,"""The story is fun, humorous, and one that many children will relate to—not wanting to take a bath."" –School Library Journal Everyone loves a good h...","","Fiction, NorthSouth Books"
6,140407809,"=""9780735843196""",Tiger's Egg,Nele Brönner (140407897),Hardcover,"Herman the tiger is grumpy because of all the noisy neighbors around him at the zoo.But when a defenseless little egg falls into his lap, suddenly ...","","Fiction, NorthSouth Books"
7,140440485,"=""9780735843240""",Page in the Wind,"José Sanabria (2130393812), María Laura Díaz Domínguez (166564854)",Hardcover,A whimsical and moving story about discovering your purpose by José Sanabria and María Laura Díaz Domínguez.The last little newspaper on a newsstan...,"","Fiction, NorthSouth Books"
8,151880102,"=""9780735843547""",Cat and a Dog / Un gato y un perro,Claire Masurel (2130383046),Trade Paperback,This bilingual picture book for the very young is a humorous look at the age-old battle of cats versus dogs that demonstrates how a simple act of k...,"","Fiction, NorthSouth Books"
9,2141966541,"=""9780735842786""",Davy's Summer Vacation,Brigitte Weninger (2130381847),Hardcover,"When Davy hears about his friend Wendy Wildgoose’s wonderful vacation at the beach, he wants to go too. But he and his family can’t fly like geese ...","","Fiction, NorthSouth Books"
10,2120133182,"=""9780735843059""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Trade Paperback,The paperback edition of the eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sp...,"","Fiction, NorthSouth Books"
"",2120133182,"=""9780735842878""","You Can't Win Them All, Rainbow Fish",Marcus Pfister (2120128161),Hardcover,The eighth book in the New York Times bestselling Rainbow Fish series. Everyone loses once in a while. But being a good sport when you lose isn’t a...,"","Fiction, NorthSouth Books"
11,2130391941,"=""9780735843134""",Surf's Up,Kwame Alexander (2130391958),Board Book,"Surf’s up, Bro! Not yet, Dude. Books are boring. Not this one!Newbery Award Winner Kwame Alexander's bouncy ode to the joy of reading is available ...","","Fiction, NorthSouth Books"
"",2130391941,"=""9780735842205""",Surf's Up,Kwame Alexander (2130391958),Hardcover,"It’s a wild ride on the sea of imagination, and a rousing high-five to the power of reading. –Publishers Weekly, starred reviewSurf’s up, Bro! Not ...","","Fiction, NorthSouth Books"
12,2141966380,"=""9780735843097""",Little Boy and the Big Fish,Max Velthuijs (2130384870),Hardcover,"Every child who goes fishing dreams of catching the biggest, most beautiful fish in the world . . . The hero of this tender, glowingly illustrated ...","","Fiction, NorthSouth Books"
13,2141962375,"=""9780735843073""",Smon Smon,Sonja Danowski (2130391933),Hardcover,"Batchelder Honor Book recipient, Sonja Danowski, takes us on a journey into a beautiful, mysterious world where cooperation and generosity save the...","","Fiction, NorthSouth Books"
14,2141966461,"=""9780735842823""",Backup Bunny,Abigail Rayner (2142388595),Hardcover,"Everybody needs a backup plan, especially when you lose your favorite toy.When Max loses his favorite toy—Bunny—his clever mom brings out the ""back...","","Fiction, NorthSouth Books"
15,2141962083,"=""9780735843158""",Adventures of the Little Polar Bear,Hans de Beer (2130381769),Hardcover,Celebrate the Little Polar Bear's 30th anniversary in this collection of 10 favorite Little Polar Bear stories! From hippos to reindeer to whales a...,"","Fiction, NorthSouth Books"
16,2141962297,"=""9780735843103""","It's Springtime, Mr. Squirrel",Sebastian Meschenmoser (2130393865),Hardcover,"It’s springtime and bees, flowers, and love are in the air!When Mr. Squirrel’s friend, the hedgehog, catches sight of an attractive lady hedgehog, ...","","Fiction, NorthSouth Books"
17,2130394818,"=""9780735843165""",Little Polar Bear Board Book,Hans de Beer (2130381769),Board Book,The Little Polar Bear now available as a board book in time for Little Polar Bear's 30th year anniversary!It’s a big day for the little polar Lars!...,"","Fiction, NorthSouth Books"
18,2137640626,"=""9780735842977""",Little Polar Bear Takes a Stand,Hans de Beer (2130381769),Hardcover,"Everyone's favorite little polar bear takes a stand for what's right in this story about friendship, working together, and the environment. Timed t...","","Fiction, NorthSouth Books"
19,2141961414,"=""9780735843042""",Shoemaker Martin,Leo Tolstoy (2142066147),Hardcover,"A Christmastime story written by Leo Tolstoy and illustrated by the legendary European artist Bernadette Watts. Martin, a Russian shoemaker, wishes...","","Fiction, NorthSouth Books"
20,2130387229,"=""9780735843035""",Little Red Riding Hood,Brothers Grimm (2130385221),Hardcover,"The beloved story of a red-hooded girl by the Brothers Grimm, illustrated by the legendary European artist Bernadette Watts. When a young girl sets...","","Fiction, NorthSouth Books"
