Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non fiction, Mason Crest"
2,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non fiction, Mason Crest"
3,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non fiction, Mason Crest"
4,2117892124,"=""9781633559462""",Kurds,LeeAnne Gelletly (2117878242),eBook,The Kurds are considered the largest ethnic group without a state of their own. Most live in the mountainous region historically known as Kurdistan...,"","Non fiction, Mason Crest"
5,2117885737,"=""9781633559820""",Tunisia,Anna Carew-Miller (2117878300),eBook,Tunisia is a small nation on the Mediterranean coast of North Africa. An Arab country in which the people are predominantly Muslim. Tunisia nonethe...,"","Non fiction, Mason Crest"
6,2117883089,"=""9781633559899""",Afghanistan,Kim Whitehead (2117883102),eBook,"Over the past four decades, Afghanistan has been form apart by social unrest and civil war. Most recently, the harsh government of the Taliban, whi...","","Non fiction, Mason Crest"
7,2117885763,"=""9781633559868""",Turkey,Daniel E. Harmon (2117885069),eBook,A strategically located land that links southwestern Asia with south-eastern Europe and commands the waters connecting the Black Sea and the Medite...,"","Non fiction, Mason Crest"
8,2117882684,"=""9781422288818""",Civil Wars in Africa,William Mark Habeeb (2117882697),eBook,"Since 1960, many African countries have been devastated by civil wars. Today, it is estimated that around 20 percent of Africas more than 1 billion...","","Non fiction, Mason Crest"
9,2117886796,"=""9781422293348""",Spain Arrives in the Americas,Frank DePietro (2117878199),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non fiction, Mason Crest"
10,2117883035,"=""9781422288825""",Ecological Issues,LeeAnne Gelletly (2117878242),eBook,"Africa is well known for its fascinating wildlife and its abundant natural resources. However, the continents resources are shrinking rapidly as a ...","","Non fiction, Mason Crest"
11,2117879916,"=""9781422293331""",South American Immigrants,Frank DePietro (2117878199),eBook,"By the year 2050, Latino Americans will number 80 million. South Americans make up an important part of that population. South American immigrants ...","","Non fiction, Mason Crest"
12,2117886336,"=""9781422290804""",Soybeans,Jane E. Singer (2117886349),eBook,Maybe you've eaten fresh soybeans—but you probably eat a lot more soybeans than you think. Soybeans are found in a lot of foods. They're made into ...,"","Non fiction, Mason Crest"
13,2117880054,"=""9781422293539""",Jennifer Aniston,Kim Etingoff (2117878433),eBook,"In the last few decades, more and more people are going to college to further their education. It's hard to become a scientist, a professor, or a b...","","Non fiction, Mason Crest"
14,2117887073,"=""9781422293256""",Latino Americans and Immigration Laws,Frank DePietro (2117878199),eBook,"Today, Latinos are the fastest-growing ethnic group in the United States. Some have come to the country very recently—but others have been here as ...","","Non fiction, Mason Crest"
15,2117887099,"=""9781422293270""",Latino Americans and Their Jobs,Thomas Arkham (2117883704),eBook,"In the United States, people of all different backgrounds live together. Today, more than one in eight people in the United States are Hispanic, an...","","Non fiction, Mason Crest"
16,2117884397,"=""9781422288801""",Aids and Health Issues,LeeAnne Gelletly (2117878242),eBook,"Millions of Africans die each year from infectious diseases, such as AIDS, malaria, and tuberculosis; from poor nutrition or lack of clean drinking...","","Non fiction, Mason Crest"
17,2117878657,"=""9781422288641""",Native American Tools and Weapons,Rob Staeger (2117878403),eBook,"The tools and weapons used by Native American tribes were not just functional. Often, these tools and weapons were created during a special ceremon...","","Non fiction, Mason Crest"
18,2117878186,"=""9781422293324""",Mexican Americans,Frank DePietro (2117878199),eBook,Each Mexican American has a story like no other. Some have lived on the land that is now America's Southwest for hundreds of years. Others are more...,"","Non fiction, Mason Crest"
19,2117887138,"=""9781422293300""",Latino Migrant Workers,Frank DePietro (2117878199),eBook,"Have you ever wondered who grows your food? Chances are, it's a migrant worker. Latinos and others of all ages travel the country, helping in Ameri...","","Non fiction, Mason Crest"
20,2117878573,"=""9781422288887""",Islam in Africa,Hal Marcovitz (2117877998),eBook,"Islam is considered the worlds fastest-growing religion, and today more than 420 million Africans follow the Islamic faith. Since Islam was introdu...","","Non fiction, Mason Crest"
