Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45484329,"=""9781416955023""",Baseball Is . . .,Louise Borden (1685123),Hardcover,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
"",45484329,"=""9781481421874""",Baseball Is . . .,Louise Borden (1685123),Enhanced eBook,"The ultimate celebration of an all-American sport, this picture book captures the joy and the history of baseball—and knocks it out of the park!Don...",Fiction Ages 7-12,"Literary, Pop Culture, Baseball, Gift Books, Non-Fiction, Picture Book, Margaret K. McElderry Books"
2,36370214,"=""9781416918141""",Lost-and-Found Tooth,Louise Borden (1685123),Hardcover,Do you remember when and where you lost your first tooth?,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
3,21825152,"=""9780689868696""",Last Day of School,Louise Borden (1685123),Hardcover,"The shool year is coming to an end, and everyone at Albert E. Chapman Elementary School is counting down, including Mrs. Mallory's third grade clas...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
4,16186240,"=""9780689845024""",Greatest Skating Race,Louise Borden (1685123),Hardcover,"""You're a strong skater, Piet, and you have a quick mind. This is why I know you'll succeed in this important task. I wouldn't ask you to do this i...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
5,17269192,"=""9780689849954""",A+ Custodian,Louise Borden (1685123),Hardcover,"""Mr. Carillo is our A+ Custodian!""  John Carillo, Dublin Elementary School's custodian, has a big job. He mops and sweeps, polishes and scrubs, cha...","","Fiction, Margaret K. McElderry Books"
6,1904779,"=""9780689842160""",Sea Clocks,Louise Borden (1685123),Hardcover," ""For hundreds of years ships had been sailing to places far and near without really knowing where they were!""  Sailors knew how to measure latitud...",Non-Fiction & Reference,"Non-Fiction, Margaret K. McElderry Books"
7,1328511,"=""9780689864629""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Trade Paperback,"When Bessie Coleman was a child, she wanted to be in school -- not in the cotton fields of Texas, helping her family earn money. She wanted to be s...",Non-Fiction & Reference,"Fiction, Aladdin"
"",1328511,"=""9780689824579""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Hardcover,"Besse Coleman was born in rural Texas in 1892. She loved school, especially learning about numbers, and she was a good reader, too. Yet when it was...",Non-Fiction & Reference,"Fiction, Aladdin"
8,698172,"=""9780689853968""",Little Ships,Louise Borden (1685123),Trade Paperback,"In May of 1940 -- the early days of World War II -- half a million British and French soldiers were trapped in France. Weak and wounded, they neede...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",698172,"=""9780689808272""",Little Ships,Louise Borden (1685123),Hardcover,"In May of 1940 -- the early days of World War II -- half a million British and French soldiers were trapped in France. Weak and wounded, they neede...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
9,1685113,"=""9780689834059""",Day Eddie Met the Author,Louise Borden (1685123),Hardcover,"It would be the most exciting day of the whole school year! A real author was coming to talk at Eddie's school. To get ready for the day, Eddie and...",Character Picture Books,"Fiction, Margaret K. McElderry Books"
10,1458159,"=""9780689828126""",Sleds on Boston Common,Louise Borden (1685123),Hardcover,Times were hard for the people of colonial Boston in the winter of 1774. Not only had King George III of England closed the Boston harbor to punish...,"","Fiction, Literary, Middle Grade, Picture Book, British, Library, Margaret K. McElderry Books"
