Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211944518,"=""9798886634129""",RuneScape Hardcover Journal,Insight Editions (2089862421),Hardcover,"Log your achievements and savour your journey throughout Gielinor with this beautiful, adventure-ready journal!The world of RuneScape is filled wit...","","Non-Fiction, Insights"
2,173806658,"=""9798886630091""",World of Warcraft: The Dragonflight Codex,"Insight Editions (2089862421), Doug Walsh (197316371), Sandra Rosner (197316377)",eBook,"Uncover the rich history of the legendary dragons of Azeroth with this official, lavishly illustrated guide from the iconic game World of Warcraft....","","Fiction, Insight Editions"
"",173806658,"=""9781647221584""",World of Warcraft: The Dragonflight Codex,"Insight Editions (2089862421), Doug Walsh (197316371), Sandra Rosner (197316377)",Hardcover,"Uncover the rich history of the legendary dragons of Azeroth with this official, lavishly illustrated guide from the iconic game World of Warcraft....","","Fiction, Insight Editions"
3,186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non-Fiction, Insight Editions"
"",186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Insight Editions (2089862421), Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non-Fiction, Insight Editions"
4,205157780,"=""9798886633153""",Call of Duty 20th Anniversary Journal,Insight Editions (2089862421),Hardcover,"Celebrate twenty years of deathmatches, killstreaks, iconic heroes, and world-spanning campaigns with this beautifully crafted journal inspired by ...","","Non-Fiction, Insights"
5,190725115,"=""9781647226213""",Dungeons & Dragons: The Official Countdown Gift Calendar,Insight Editions (2089862421),Hardcover,Set off with your adventuring party to gather 25 days’ worth of gifts from the world of Dungeons &amp; Dragons! Collect dozens of little treasures ...,"","Non-Fiction, Insight Editions"
6,190971922,"=""9781647226893""",Batman: The Postcard Collection,Insight Editions (2089862421),Hardcover,"Celebrate your love for Batman™ with this deluxe set of one hundred unique postcards featuring art and photography of Batman, his sidekicks, and vi...","","Non-Fiction, Insights"
7,157815880,"=""9781683837619""",Fallout Hardcover Ruled Journal (With Pen),Insight Editions (2089862421),Hardcover,Immerse yourself in the world of Fallout with this deluxe hardcover journal and pen set featuring iconic imagery from the hit series.Bethesda Game ...,"","Non-Fiction, Insights"
8,157921478,"=""9781683837800""",Destiny Deluxe Stationery Set,Insight Editions (2089862421),Hardcover,Record your legend with this Destiny Deluxe Stationery Set.Featuring iconic images and stunning art from the expansive world of Bungie’s Destiny se...,"","Non-Fiction, Insights"
