Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,142974103,"=""9781534430037""",Dinosong,Tim McCanna (506179960),Fixed Layout eBook,“A rousingly rumbly ramble.” —Kirkus Reviews The Land Before Time meets Eric Carle in this delightful read-aloud featuring “melodious and spare” (U...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
"",142974103,"=""9781534430020""",Dinosong,Tim McCanna (506179960),Hardcover,“A rousingly rumbly ramble.” —Kirkus Reviews The Land Before Time meets Eric Carle in this delightful read-aloud featuring “melodious and spare” (U...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Common Core Exemplar, Simon & Schuster/Paula Wiseman Books"
2,100215708,"=""9781534417984""",In a Garden,Tim McCanna (506179960),Fixed Layout eBook,“McCanna's superb scansion never misses...Like its subject: full of bustling life yet peaceful.” —Kirkus Reviews Acclaimed author Tim McCanna celeb...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",100215708,"=""9781534417977""",In a Garden,Tim McCanna (506179960),Hardcover,“McCanna's superb scansion never misses...Like its subject: full of bustling life yet peaceful.” —Kirkus Reviews Acclaimed author Tim McCanna celeb...,"","Fiction, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
3,2109064747,"=""9781481487566""",Boing!,Tim McCanna (506179960),Fixed Layout eBook,“Much to point and giggle at…Be ready for some rousing read-alouds!” —Kirkus Reviews Xavier follows a bouncing ball on an onomatopoeia-filled alpha...,"","Academic, Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2109064747,"=""9781481487559""",Boing!,Tim McCanna (506179960),Hardcover,“Much to point and giggle at…Be ready for some rousing read-alouds!” —Kirkus Reviews Xavier follows a bouncing ball on an onomatopoeia-filled alpha...,"","Academic, Concepts, Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
4,506181615,"=""9781481449328""",Bitty Bot's Big Beach Getaway,Tim McCanna (506179960),Fixed Layout eBook,"“A delightful sea-quel.” —Kirkus Reviews The world’s cutest robot goes on a rhyming, deep-sea adventure with two new friends in this sweet and sill...","","Fiction, Summer Reading, Toddler, Picture Book, Beaches, Robots, Simon & Schuster/Paula Wiseman Books"
"",506181615,"=""9781481449311""",Bitty Bot's Big Beach Getaway,Tim McCanna (506179960),Hardcover,"“A delightful sea-quel.” —Kirkus Reviews The world’s cutest robot goes on a rhyming, deep-sea adventure with two new friends in this sweet and sill...","","Fiction, Summer Reading, Toddler, Picture Book, Beaches, Robots, Simon & Schuster/Paula Wiseman Books"
5,566782586,"=""9781481468824""",Watersong,Tim McCanna (506179960),Fixed Layout eBook,"A New York Public Library Best Book for Kids An NCTE Notable Poetry Book “McCanna’s carefully chosen words are nearly all onomatopoeia, a cacophony...",Character Picture Books,"Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",566782586,"=""9781481468817""",Watersong,Tim McCanna (506179960),Hardcover,"A New York Public Library Best Book for Kids An NCTE Notable Poetry Book “McCanna’s carefully chosen words are nearly all onomatopoeia, a cacophony...",Character Picture Books,"Fiction, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
6,506180807,"=""9781481449298""",Bitty Bot,Tim McCanna (506179960),Hardcover,"“Told in jaunty, rollicking rhymes that are enlivened by colorful, humorous digital illustrations, this robot version of a bedtime story demonstrat...",Character Picture Books,"Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Aliens, Robots, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",506180807,"=""9781481449304""",Bitty Bot,Tim McCanna (506179960),Enhanced eBook,"“Told in jaunty, rollicking rhymes that are enlivened by colorful, humorous digital illustrations, this robot version of a bedtime story demonstrat...",Character Picture Books,"Action & Adventure, Fiction, Preschool, Toddler, Picture Book, Aliens, Robots, Space Exploration, Simon & Schuster/Paula Wiseman Books"
