Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70383961,"=""9781421533087""","Nana, Vol. 21",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
2,64624100,"=""9781421530758""","Nana, Vol. 20",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
3,64623944,"=""9781421526713""","Nana, Vol. 19",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
4,61982734,"=""9781421526706""","Nana, Vol. 18",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
5,61982563,"=""9781421523767""","Nana, Vol. 17",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
6,49050719,"=""9781421523750""","Nana, Vol. 16",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
7,49050716,"=""9781421523743""","Nana, Vol. 15",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
8,47633096,"=""9781421519722""","Nana, Vol. 14",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
9,47633020,"=""9781421518800""","Nana, Vol. 13",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
10,47021748,"=""9781421518794""","Nana, Vol. 12",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
11,47021659,"=""9781421517476""","Nana, Vol. 11",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
12,46379348,"=""9781421517469""","Nana, Vol. 10",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
13,46379343,"=""9781421517452""","Nana, Vol. 9",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
14,45230369,"=""9781421515397""","Nana, Vol. 8",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
15,45317729,"=""9781421510217""","Nana, Vol. 7",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
16,44477576,"=""9781421510200""","Nana, Vol. 6",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
17,42417098,"=""9781421510194""","Nana, Vol. 5",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
18,39339178,"=""9781421504803""","Nana, Vol. 4",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
19,36997414,"=""9781421504797""","Nana, Vol. 3",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
20,36238981,"=""9781421503783""","Nana, Vol. 2",Ai Yazawa (35743093),Trade Paperback,"A chance meeting on a train to Tokyo sends two girls named Nana on a collision course with destiny!Nana ""Hachi"" Komatsu hopes that moving to Tokyo ...","","Non fiction, VIZ Media LLC"
