Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173885612,"=""9781804177075""",William Blake Masterpieces of Art,Michael Kerrigan (173876240),Hardcover,"New edition of William Blake in the popular Masterpieces of Art series.Rich and delicate, ethereal and muscular, the art of William Blake is as fas...","","Non fiction, Flame Tree Publishing"
"",173885612,"=""9781786648129""",William Blake Masterpieces of Art,Michael Kerrigan (173876240),Hardcover,"Rich and delicate, ethereal and muscular, the art of William Blake is as fascinating as the philosophies threading through his poetry and prophetic...","","Non fiction, Flame Tree Publishing"
2,194103317,"=""9781639362721""",John Constable,James Hamilton (172159774),Hardcover,"A fresh and lively biography of the revolutionary landscape painter John Constable.John Constable, who captured the landscapes and skies of souther...","","Non fiction, Pegasus Books"
"",194103317,"=""9781639362738""",John Constable,James Hamilton (172159774),eBook,"A fresh and lively biography of the revolutionary landscape painter John Constable.John Constable, who captured the landscapes and skies of souther...","","Non fiction, Pegasus Books"
3,185004452,"=""9781839647307""",Adult Jigsaw Puzzle National Gallery: John Constable: The Hay Wain (500 pieces),"",Jigsaw,"New title in the exciting series of sturdy, square-box 500-piece jigsaw puzzles from Flame Tree, featuring powerful and popular works of art and pr...","","Non fiction, Flame Tree Publishing"
4,173883056,"=""9781839649912""",J.M.W. Turner Masterpieces of Art,Rosalind Ormiston (173875454),Hardcover,Short introduction with over 100 paintings highlighting the revolutionary approach by Turner whose powerful sweeping strokes turned away from portr...,"","Non fiction, Flame Tree Publishing"
5,191273272,"=""9781639361533""",William Blake vs. the World,John Higgs (191273309),Hardcover,"A wild and unexpected journey through culture, science, philosophy, and religion to better understand the mercurial genius of William Blake.Poet, a...","","Non fiction, Pegasus Books"
"",191273272,"=""9781639361540""",William Blake vs. the World,John Higgs (191273309),eBook,"A wild and unexpected journey through culture, science, philosophy and religion to better understand the mercurial genius of William Blake.Poet, ar...","","Non fiction, Pegasus Books"
6,178618266,"=""9781644230534""",Salon of 1846,Charles Baudelaire (178618302),Trade Paperback,"In his introduction to Charles Baudelaire’s Salon of 1846, the renowned art historian Michael Fried presents a new take on the French poet and crit...","","Non fiction, David  Zwirner Books"
7,176909208,"=""9781839642616""",Charles Coleman: Apple Blossom Greeting Card Pack,"",Cards,"Sold in packs of 6. Gorgeous, foiled, handmade greeting cards, blank inside and shrink-wrapped with a gold envelope. Themed with our art calendars,...","","Non fiction, Flame Tree Publishing"
