Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101036746,"=""9781499807189""",Race Car Rally!,Alan Copeland (2139647981),Board Book,Grab hold of this book that lets you steer a race car that's revving up to win the big race!This is going to be a tough race. . . . There are a bun...,"","Fiction, little bee books"
2,144856039,"=""9781499808032""",My First Big Book of Dinosaurs,Little Bee Books (2141445246),Trade Paperback,ALL DINOS ALL THE TIME! Dive into the prehistoric world of DINOSAURS with this jumbo coloring book featuring nearly 200 pages of large coloring ima...,"","Fiction, little bee books"
3,145289858,"=""9781499808186""",Wrapped in Love,Lucy Golden (146489422),Board Book,"In this endearing board book, an iconic blanket is wrapped around newborns, providing them with warmth and security, just as their parents do.As so...","","Fiction, little bee books"
4,2141173281,"=""9781499806458""",This Little Pumpkin,Aly Fronis (514557639),Board Book,"Celebrate the season with pumpkins doing fall activities in this Halloween-themed twist on the classic nursery rhyme ""This Little Piggy""!This littl...","","Fiction, little bee books"
5,100778519,"=""9781499807011""",Vampire Bite!,Little Bee Books (2141445246),Board Book,"In this interactive board book, kids will love pulling the tabs to make Victor the vampire show off his scary Halloween costume by snapping with hi...","","Fiction, little bee books"
6,549337987,"=""9781499806717""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Board Book,"Count each little finger one by one in this sweet book now available as a board book!Ten little fingers, one hand . . . two.Two small hands belong ...","","Fiction, little bee books"
"",549337987,"=""9781499802290""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Hardcover,"Count each little finger one by one in this sweet picture book.Ten little fingers, one hand . . . two.Two small hands belong to you!Join a group of...","","Fiction, little bee books"
7,100336871,"=""9781499806892""","Sweet Dreams, Kitty",Little Bee Books (2141445246),Board Book,"An adorable padded board book for parents and children to share!In this fun and playful bedtime story, little Kitty isn't ready for bed. Instead of...","","Fiction, little bee books"
8,142950264,"=""9781499807745""",My First Big Book of Unicorns,"Little Bee Books (972433700), Little Bee Books (2141445246)",Trade Paperback,"Color for hours with wacky UNICORN art in this jumbo coloring featuring nearly 200 pages of large kid-friendly coloring images with bold, chunky ou...","","Fiction, little bee books"
9,2140793577,"=""9781499806267""",Motorcycle Road Trip!,Stanley Strickland (2139647979),Board Book,"Grab hold of this book that lets you steer a motorcycle on a fun road trip!Pack some snacks, fire up the engine, and put on your helmet. It's time ...","","Fiction, little bee books"
10,2140793942,"=""9781499806274""",Speedboat Splash!,Alan Copeland (2139647981),Board Book,Grab hold of this book that lets you steer a speedboat through the water!Let's head toward that island over there. Oops! Look out for that water-sk...,"","Fiction, little bee books"
11,2132379806,"=""9781499805345""",Animal Shapes,"Christopher Silas Neal (2132374733), Christopher Silas Neal (145898086)",Board Book,"""Innovative and thoroughly enjoyable.""-Kirkus Reviews, STARRED REVIEWBest-selling picture book creator Christopher Silas Neal is diving into the wo...","","Fiction, little bee books"
12,2132374716,"=""9781499805352""",Animal Colors,"Christopher Silas Neal (2132374733), Christopher Silas Neal (145898086)",Board Book,"""Innovative and thoroughly enjoyable.""- Kirkus Reviews, STARRED REVIEW""A wildly entertaining spin on color theory.""-Publishers Weekly, STARRED REVI...","","Fiction, little bee books"
13,100862324,"=""9781499807073""","Ten Little Toes, Two Small Feet/Diez deditos de los pies, dos piececitos",Kristy Dempsey (549338004),Board Book,Count each little toe one by one in this sweet bilingual board book!en little toes on two small feet.Diez dedos pequeños en dos piececitos.These te...,"","Fiction, little bee books"
14,100862361,"=""9781499807080""","Ten Little Fingers, Two Small Hands/Diez deditos, dos manita",Kristy Dempsey (549338004),Board Book,"Count each little finger one by one in this sweet book now available in a bilingual board book edition!Ten little fingers, one hand . . . two.Diez ...","","Fiction, little bee books"
15,2128796261,"=""9781499804843""",Play! Play! Play!,Douglas Florian (514557707),Board Book,It's time to play! play! play! in this delightful board book!Let's go out and play! play! play!We'll have fun all day! day! day!This group of frien...,"","Fiction, little bee books"
16,2128793445,"=""9781499804850""",Bath! Bath! Bath!,Douglas Florian (514557707),Board Book,Bath time is fun! fun! fun! in this playful board book! Discover the whole cute rhyming Baby Steps Series with Play! Play! Play! and Brush! Brush! ...,"","Fiction, little bee books"
17,2142190194,"=""9781499806694""",Surprise for Bunny,Little Bee Books (2141445246),Board Book,An adorable padded board book for parents and children!Little Bunny is excited today.Outside there's a treasure hunt game to play.In this fun and p...,"","Fiction, little bee books"
18,100336670,"=""9781499806830""",Little Rabbit Who Lost Her Hop,Jedda Robaard (557313277),Board Book,"Little Rabbit is on her way to the party, but something has gone wrong! Somehow, she's lost her hop! Join Little Rabbit on a lift-the-flap adventur...","","Fiction, little bee books"
19,2132407501,"=""9781499804836""",Chicks in the Barn,Aly Fronis (514557639),Board Book,"Get ready to make some animal noises in this fun, farmyard-themed twist on the classic nursery rhyme ""The Wheels on the Bus""!The chicks in the barn...","","Fiction, little bee books"
20,514557435,"=""9781499805796""","Cockatoo, Too","Bethanie Deeney Murguia (2135762565), Bethanie Deeney Murguia (145897718)",Board Book,"Who can can-can? Find out in Cockatoo, Too, a hilarious book that features cockatoos, two more cockatoos, and tutued toucans too, now available as ...","","Fiction, little bee books"
