Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216947379,"=""9781499817119""",Pie Love You (A Shaped Novelty Board Book for Toddlers),Steph Stilwell (197818869),Board Book,Express love and a-peach-iation through cute food-themed puns with this berry sweet pie-shaped board book perfect for the young and the young at he...,"","Fiction, little bee books"
2,213493326,"=""9781499814484""",Just Like You,Anne Wynter (213493365),Board Book,"This little one is eager to help and be ""just like you"". With a big heart and little hands, picnic messes ensue. Lucky for our little one, joy, acc...","","Fiction, little bee books"
"",213493326,"=""9781499814507""",Just Like You,Anne Wynter (213493365),Fixed Layout eBook,"This little one is eager to help and be ""just like you"". With a big heart and little hands, picnic messes ensue. Lucky for Toddler, joy, acceptance...","","Fiction, little bee books"
3,213493592,"=""9781499814491""",No More Sleeping In,Anne Wynter (213493365),Board Book,"This little toddler is awake and ready to go! But why is everyone else sleeping in? Stretch and yawn, it's time to play! No more sleeping in!Mommy,...","","Fiction, little bee books"
"",213493592,"=""9781499814514""",No More Sleeping In,Anne Wynter (213493365),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, little bee books"
4,210653013,"=""9781499815900""",Bed! Bed! Bed!,Douglas Florian (514557707),Board Book,"Lead kids through their wind-down routine as they get ready for Bed! Bed! Bed!, the latest board book in the popular series for toddlers!Sweet drea...","","Fiction, little bee books"
5,197579120,"=""9781499814064""","It's Your Year, Baby Dragon",Little Bee Books (2141445246),Board Book,Baby Dragon is confident and powerful! Welcome the Year of the Dragon (2024) with this fun board book series introducing kids to each zodiac sign t...,"","Fiction, little bee books"
6,187444249,"=""9781499815092""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Board Book,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499812633""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Hardcover,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
"",187444249,"=""9781499814132""",All Moms,"Sarah Kate Ellis (188237911), Kristen Ellis-Henderson (187444288)",Fixed Layout eBook,"As seen on The TODAY Show!Moms are amazing! The care, support, and love they give make us stronger, smarter, kinder, and happier. Every mom is uniq...","","Fiction, little bee books"
7,200164441,"=""9781499813975""",Runaway Dosa,Suma Subramaniam (200164481),Hardcover,"""The more you eat, the more you crave! You can't catch me, no matter how brave!""With the help of some magical, mythological Indian creatures, chase...","","Fiction, little bee books"
"",200164441,"=""9781499814279""",Runaway Dosa,Suma Subramaniam (200164481),Fixed Layout eBook,"""The more you eat, the more you crave! You can't catch me, no matter how brave!""With the help of some magical, mythological Indian creatures, chase...","","Fiction, little bee books"
8,202657968,"=""9781499815412""","Nose, Toes, and Tummy Book",Sally Nicholls (202658008),Board Book,What happens when you press my nose? Can you tell a stinky foot from a sweet one? Join in and play silly games as families name the different parts...,"","Fiction, little bee books"
9,100879277,"=""9781499815252""",Pepe and the Parade,Tracey Kyle (2130289864),Board Book,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
"",100879277,"=""9781499806663""",Pepe and the Parade,Tracey Kyle (2130289864),Hardcover,Join Pepe as he celebrates his Mexican-American heritage by participating in a Hispanic Day parade. Children will delight in seeing many Hispanic c...,"","Fiction, little bee books"
10,197766776,"=""9781499814057""",Pizza My Heart (A Shaped Novelty Board Book for Toddlers),Steph Stilwell (197818869),Board Book,"In this cheesy, a-dough-rable novelty board book shaped like a pizza, parents can share how much they love their little ones in the form of tasty p...","","Fiction, little bee books"
11,144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
"",144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
12,197599663,"=""9781499814071""",My First Big Book of Drawing,Little Bee Books (2141445246),Trade Paperback,"My First Big Book of Drawing is a jumbo activity book that teaches kids how to draw animals, food, and more!Kids will love My First Big Book of Dra...","","Fiction, little bee books"
13,197977875,"=""9781499814613""",Grandad's Pride,Harry Woodgate (177718210),Hardcover,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
"",197977875,"=""9781499814620""",Grandad's Pride,Harry Woodgate (177718210),Fixed Layout eBook,"Grandad and Milly are back for another adventure, this time honoring the past and celebrating the future with a pride parade. This heartwarming tal...","","Fiction, little bee books"
14,194054794,"=""9781499813616""","Blinker, Blinker, Little Car",Susan B. Katz (194054833),Board Book,"Get ready for bed with this charming board book set to the tune of the beloved nursery rhyme, Twinkle, Twinkle, Little Star.""Kids will fall in love...","","Fiction, little bee books"
15,194054755,"=""9781499813517""",Daddy and Me,Gary Urda (100894500),Board Book,"Celebrate Father's Day with this sweet ode to Daddies everywhere!""The colors are vibrant and inviting, with plenty to take in on each page. Overall...","","Fiction, little bee books"
16,193419187,"=""9781499812855""",My First Big Book of Preschool Math,Little Bee Books (2141445246),Trade Paperback,My First Big Book of Preschool Math is a jumbo activity book with almost 200 pages of learning fun to help kids practice counting and solve simple ...,"","Non fiction, little bee books"
17,193888246,"=""9781499812824""",Grumpy New Year,Katrina Moore (157234065),Hardcover,"This funny and heartwarming follow-up to Grandpa Grumps celebrates Lunar New Year and the love of a doting grandparent.""A superb celebration of the...","","Fiction, little bee books"
"",193888246,"=""9781499814224""",Grumpy New Year,Katrina Moore (157234065),Fixed Layout eBook,"This funny and heartwarming follow-up to Grandpa Grumps celebrates Lunar New Year and the love of a doting grandparent.""A superb celebration of the...","","Fiction, little bee books"
18,188796158,"=""9781499813968""",Love You More,Gary Urda (100894500),Board Book,"In this heartwarming board book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindrops...","","Fiction, little bee books"
"",188796158,"=""9781499806526""",Love You More,Gary Urda (100894500),Hardcover,"In this heartwarming picture book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindro...","","Fiction, little bee books"
"",188796158,"=""9781499813463""",Love You More,Gary Urda (100894500),Trade Paperback,"In this heartwarming picture book, a mom and dad realize how much love their child has brought to their family.I love you more than all the raindro...","","Fiction, little bee books"
19,191332216,"=""9781499813425""","It's Your Year, Baby Rabbit",Little Bee Books (2141445246),Board Book,Baby Rabbit is kind and smart! Welcome the Year of the Rabbit (2023) with this fun board book series introducing kids to each zodiac sign through p...,"","Fiction, little bee books"
20,190620532,"=""9781499812541""",Fridge-opolis,Melissa Coffey (190620571),Hardcover,"Fridge-opolis is a city in ruin. Swiss cheese has turned moldy and bleu, downtown in the crispers, broccoli is in a bad mood, and it's up to Mayor ...","","Fiction, little bee books"
"",190620532,"=""9781499814187""",Fridge-opolis,Melissa Coffey (190620571),Fixed Layout eBook,"Fridge-opolis is a city in ruin. Swiss cheese has turned moldy and bleu, downtown in the crispers, broccoli is in a bad mood, and it's up to Mayor ...","","Fiction, little bee books"
