Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,400406622,"=""9781451667332""",What the Dog Knows,Cat Warren (400406676),eBook,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781442367913""",What the Dog Knows,Cat Warren (400406676),Audio Download,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
"",400406622,"=""9781451667325""",What the Dog Knows,Cat Warren (400406676),Trade Paperback,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Touchstone"
2,71156944,"=""9781439190159""",Rin Tin Tin,Susan Orlean (23066751),eBook,"He believed the dog was immortal. So begins Susan Orlean’s sweeping, powerfully moving account of Rin Tin Tin’s journey from abandoned puppy to mov...","","Book Club, Pop Culture, Non fiction, Simon & Schuster"
"",71156944,"=""9781439190142""",Rin Tin Tin,Susan Orlean (23066751),Trade Paperback,From Susan Orlean—acclaimed New York Times bestselling author of The Orchid Thief and The Library Book—Rin Tin Tin is “an unforgettable book about ...,"","Book Club, Pop Culture, Non fiction, Simon & Schuster"
"",71156944,"=""9781442344976""",Rin Tin Tin,Susan Orlean (23066751),Audio Download,From Susan Orlean—acclaimed New York Times bestselling author of The Orchid Thief and The Library Book—Rin Tin Tin is “an unforgettable book about ...,"","Book Club, Pop Culture, Non fiction, Simon & Schuster"
"",71156944,"=""9781451667493""",Rin Tin Tin Enhanced eBook,Susan Orlean (23066751),Enhanced eBook,"Featuring more than seventy-five photographs and almost a dozen rarely seen videos from Rin Tin Tin’s legendary career, this Enhanced eBook edition...","","Book Club, Pop Culture, Non fiction, Simon & Schuster"
3,70727714,"=""9781439189221""",Born to Bark,Stanley Coren (1056742),eBook,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non fiction, Atria Books"
"",70727714,"=""9781439189214""",Born to Bark,Stanley Coren (1056742),Trade Paperback,"""For Christmas the woman who would become my wife bought me a dog—a little terrier. The next year her Christmas gift to me was a shotgun. Most of t...","","Non fiction, Atria Books"
4,47941818,"=""9781416599968""",Cowboy & Wills,Monica Holloway (43207747),eBook,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non fiction, Gallery Books"
"",47941818,"=""9781416595045""",Cowboy & Wills,Monica Holloway (43207747),Trade Paperback,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non fiction, Gallery Books"
"",47941818,"=""9781442300668""",Cowboy & Wills,Monica Holloway (43207747),Audio Download,"Christened “charming” and “winning” by the Washington Post and “touching” by Publishers Weekly, celebrated author Monica Holloway’s deeply moving m...",Biography/Autobiography,"Book Club, Summer Reading, Non fiction, Gallery Books"
5,45349530,"=""9781416559245""",Rescuing Sprite,Mark R. Levin (45349585),eBook,From the New York Times bestselling radio personality Mark Levin and his family comes the true story of the two years of joy and anguish they had w...,Biography/Autobiography,"Non fiction, Threshold Editions"
"",45349530,"=""9781439165430""",Rescuing Sprite,Mark R. Levin (45349585),Trade Paperback,From the New York Times bestselling radio personality Mark Levin and his family comes the true story of the two years of joy and anguish they had w...,Biography/Autobiography,"Non fiction, Threshold Editions"
6,45437828,"=""9781416560388""",Stanley and Sophie,Kate Jennings (16950435),eBook,"""I fell in love with a prideful, tense bundle of muscle and sinew that stood seventeen inches high. You would see a small brown dog; I saw perfecti...","","Non fiction, Scribner"
"",45437828,"=""9781416560302""",Stanley and Sophie,Kate Jennings (16950435),Trade Paperback,"Now in paperback, a wise and moving book about two border terriers and the woman who lost her heart to them.“If Stanley had been a tad less overbea...","","Non fiction, Scribner"
