Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,548773548,"=""9781481461313""",Pocket Full of Colors,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Hardcover,"Amy Guglielmo, Jacqueline Tourville, and Brigette Barrager team up to tell the joyful and unique story of the trailblazing Disney artist Mary Blair...","","Pop Culture, Non-Fiction, Picture Book, Girl's Interest, Atheneum Books for Young Readers"
"",548773548,"=""9781481461320""",Pocket Full of Colors,"Amy Guglielmo (548773136), Jacqueline Tourville (548773073)",Fixed Layout eBook,"Amy Guglielmo, Jacqueline Tourville, and Brigette Barrager team up to tell the joyful and unique story of the trailblazing Disney artist Mary Blair...","","Pop Culture, Non-Fiction, Picture Book, Girl's Interest, Atheneum Books for Young Readers"
2,458690106,"=""9781481426404""","Ida, Always",Caron Levis (458690222),Hardcover,"A beautiful, honest portrait of loss and deep friendship told through the story of two iconic polar bears.Gus lives in a big park in the middle of ...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Tough Stuff, Atheneum Books for Young Readers"
"",458690106,"=""9781481426411""","Ida, Always",Caron Levis (458690222),Fixed Layout eBook,"A beautiful, honest portrait of loss and deep friendship told through the story of two iconic polar bears.Gus lives in a big park in the middle of ...","","Fiction, Social Situations, Preschool, Picture Book, Animals, Tough Stuff, Atheneum Books for Young Readers"
3,163849792,"=""9781442457027""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Hardcover,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",163849792,"=""9781442464896""",Fantastic Flying Books of Mr. Morris Lessmore,William Joyce (81797654),Enhanced eBook,"The book that inspired the Academy Award–winning short film, from New York Times bestselling author and beloved visionary William Joyce.Morris Less...",Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,32306987,"=""9781416908128""",That Book Woman,Heather Henson (18744378),Hardcover,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",32306987,"=""9781442439597""",That Book Woman,Heather Henson (18744378),Fixed Layout eBook,"An exquisitely illustrated paean to everyone who struggles to learn how to read, and to everyone who won’t give up on them.Cal is not the readin' t...","","Fiction, Literary, Middle Grade, Preschool, Atheneum Books for Young Readers"
5,1328518,"=""9780689824609""",Beatrice's Goat,Page McBrier (1081348),Hardcover,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non-Fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
"",1328518,"=""9780689869907""",Beatrice's Goat,Page McBrier (1081348),Trade Paperback,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non-Fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
"",1328518,"=""9781442449695""",Beatrice's Goat,Page McBrier (1081348),Enhanced eBook,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non-Fiction, Picture Book, African, Animals, Politicians, Atheneum Books for Young Readers"
6,7680,"=""9780689717932""",Gold Coin,Alma Flor Ada (1920730),Trade Paperback,"Juan has been a thief for many, many years. So many, in fact, that he can't even remember what it's like to be anything else. When he tries to stea...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
