Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183237806,"=""9781665902304""",Four for the Road,K. J. Reilly (183237629),Trade Paperback,The Perks of Being a Wallflower meets The End of the F***ing World in this dark young adult comedy about four unlikely friends dealing with the mes...,"","Non fiction, Atheneum Books for Young Readers"
"",183237806,"=""9781665902281""",Four for the Road,K. J. Reilly (183237629),Hardcover,The Perks of Being a Wallflower meets The End of the F***ing World in this dark young adult comedy about four unlikely friends dealing with the mes...,"","Non fiction, Atheneum Books for Young Readers"
"",183237806,"=""9781665902311""",Four for the Road,K. J. Reilly (183237629),eBook,The Perks of Being a Wallflower meets The End of the F***ing World in this dark young adult comedy about four unlikely friends dealing with the mes...,"","Non fiction, Atheneum Books for Young Readers"
2,161595454,"=""9781534453715""",Cruel and Fated Light,Ashley Shuttleworth (161592122),Trade Paperback,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non fiction, Margaret K. McElderry Books"
"",161595454,"=""9781534453708""",Cruel and Fated Light,Ashley Shuttleworth (161592122),Hardcover,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non fiction, Margaret K. McElderry Books"
"",161595454,"=""9781534453722""",Cruel and Fated Light,Ashley Shuttleworth (161592122),eBook,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non fiction, Margaret K. McElderry Books"
"",161595454,"=""9781797146140""",Cruel and Fated Light,Ashley Shuttleworth (161592122),Audio Download,Half-fae Arlo becomes entangled in the courtly intrigue at the Seelie Summer palace as danger for ironborns mounts in this “beautifully written and...,"","Non fiction, Margaret K. McElderry Books"
3,153671243,"=""9781534444027""",Light as a Feather,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
"",153671243,"=""9781534444034""",Light as a Feather,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
"",153671243,"=""9781534444041""",Light as a Feather,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
4,317001,"=""9781416936466""",Hatchet,Gary Paulsen (707052),Mass Market Paperback,"This award-winning contemporary classic is the survival story with which all others are compared—and a page-turning, heart-stopping adventure, reci...","","Action & Adventure, Fiction, Summer Reading, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Simon & Schuster Books for Young Readers"
