Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178426325,"=""9781643136622""",Politics of Vulnerability,Asma T. Uddin (178556873),Hardcover,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non-Fiction, Pegasus Books"
"",178426325,"=""9781643136639""",Politics of Vulnerability,Asma T. Uddin (178556873),eBook,A religious liberty lawyer and acclaimed author reveals the root of America's polarization inside the Muslim and evangelical Christian divide—and h...,"","Non-Fiction, Pegasus Books"
2,168427019,"=""9781786075451""",Honour,Caroline Goode (168427053),Trade Paperback,"The true story of the police investigation into the 'honour' killing of Banaz MahmodWhen Rahmat Sulemani reported his girlfriend Banaz missing, it ...","","Fiction, Oneworld Publications"
"",168427019,"=""9781786075468""",Honour,Caroline Goode (168427053),eBook,"The true story of the police investigation into the 'honour' killing of Banaz MahmodWhen Rahmat Sulemani reported his girlfriend Banaz missing, it ...","","Fiction, Oneworld Publications"
3,470539030,"=""9781476789972""",Good Book,"",Trade Paperback,Thirty-two prominent writers share the Bible passages most meaningful to them in this “Sunday School class you’ve been waiting for” (Garrison Keill...,"","Academic, Book Club, Christian Interest, Literary, Short Stories & Anthologies, Non-Fiction, 1st Experiences, Jewish, Religious, Simon & Schuster"
"",470539030,"=""9781476789989""",Good Book,"",eBook,Thirty-two prominent writers share the Bible passages most meaningful to them in this “Sunday School class you’ve been waiting for” (Garrison Keill...,"","Academic, Book Club, Christian Interest, Literary, Short Stories & Anthologies, Non-Fiction, 1st Experiences, Jewish, Religious, Simon & Schuster"
4,147504276,"=""9781621575696""",Out of the Ashes,Anthony Esolen (146834944),eBook,"""Out of the Ashes is a full-throated, stout-hearted call to arms—soul-stirring,uncompromising, and irresistible."" —ROD DREHER, author of The Benedi...","","Non-Fiction, Skyhorse Publishing"
5,81268819,"=""9781451636024""",Waking Up,Sam Harris (44114755),Trade Paperback,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non-Fiction, Religious, Simon & Schuster"
"",81268819,"=""9781442359949""",Waking Up,Sam Harris (44114755),Audio Download,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non-Fiction, Religious, Simon & Schuster"
"",81268819,"=""9781451636031""",Waking Up,Sam Harris (44114755),eBook,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non-Fiction, Religious, Simon & Schuster"
6,85792956,"=""9781451662061""",Demon Camp,Jennifer Percy (85793203),Trade Paperback,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non-Fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
"",85792956,"=""9781451662085""",Demon Camp,Jennifer Percy (85793203),eBook,"A “chilling” (O, The Oprah Magazine), “darkly brilliant” (Bookforum) account of “the effects of war on the psyches of the soldiers who fight” (Esqu...","","Non-Fiction, Demons, Religious, US Army, US Marines, Veterans, Scribner"
7,167498273,"=""9781780746814""",Human Rights and Responsibilities in the World Religions,"Joseph Runzo (167495196), Arvind Sharma (168420267), Nancy M. Martin (167492874)",eBook,This volume outlines the approaches to human rights and responsibilities within the different world religions. Featuring contributions from over 15...,"","Non-Fiction, Oneworld Publications"
8,68353079,"=""9781439178331""",Bad Religion,Ross Douthat (68353347),Trade Paperback,"The book that has sparked a vigorous national debate about the state of American religion, praised by Timothy Keller as “provocative” and “compelli...",Religion/Philosophy,"Pop Culture, Non-Fiction, Politicians, Religious, Free Press"
"",68353079,"=""9781439178348""",Bad Religion,Ross Douthat (68353347),eBook,"As the youngest-ever op-ed columnist for the New York Times, Ross Douthat has emerged as one of the most provocative and influential voices of his ...",Religion/Philosophy,"Pop Culture, Non-Fiction, Politicians, Religious, Free Press"
9,403210370,"=""9781451683400""",Free Will,Sam Harris (44114755),Trade Paperback,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non-Fiction, Religious, Free Press"
"",403210370,"=""9781442353053""",Free Will,Sam Harris (44114755),Audio Download,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non-Fiction, Religious, Free Press"
"",403210370,"=""9781451683479""",Free Will,Sam Harris (44114755),eBook,"From the New York Times bestselling author of The End of Faith, a thought-provoking, ""brilliant and witty"" (Oliver Sacks) look at the notion of fre...",Religion/Philosophy,"Non-Fiction, Religious, Free Press"
10,2137671694,"=""9781440531378""",Afterlife Survey,Maureen Milliken (2137671704),eBook,"Is there life after death? It depends on who you ask...It happens to all of us, yet...what happens when we die? Are we reincarnated? Do we go to he...","","Non-Fiction, Adams Media"
11,66612411,"=""9781439171226""",Moral Landscape,Sam Harris (44114755),Trade Paperback,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
"",66612411,"=""9781439171233""",Moral Landscape,Sam Harris (44114755),eBook,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
"",66612411,"=""9781442300156""",Moral Landscape,Sam Harris (44114755),Audio Download,"New York Times bestselling author Sam Harris’s first book, The End of Faith, ignited a worldwide debate about the validity of religion. In the afte...","","Non-Fiction, Religious, Free Press"
12,177030017,"=""9781576874974""",Gospel of Hip Hop,KRS-One (177030052),Hardcover,"The Gospel of Hip Hop: First Instrument, the first book from the I Am Hip Hop, is the philosophical masterwork of KRS ONE. Set in the format of the...","","Non-Fiction, powerHouse Books"
"",177030017,"=""9781576876701""",Gospel of Hip Hop,KRS-One (177030052),eBook,"The Gospel of Hip Hop: First Instrument, the first book from the I Am Hip Hop, is the philosophical masterwork of KRS ONE. Set in the format of the...","","Non-Fiction, powerHouse Books"
13,167501549,"=""9781851686568""",Islam and the West,Norman Daniel (167501588),Trade Paperback,The seminal reference book which started the literature on Islam and the West.This classic study by Norman Daniel explores the political and religi...,"","Non-Fiction, Oneworld Publications"
14,167500069,"=""9781851685998""",Understanding Religion,Moojan Momen (167500108),Trade Paperback,"With the aid of hundreds of photographs, an in-depth exploration of the role of religionAn innovative, thematic presentation of the role of religio...","","Non-Fiction, Oneworld Publications"
"",167500069,"=""9781786077479""",Understanding Religion,Moojan Momen (167500108),eBook,"With the aid of hundreds of photographs, an in-depth exploration of the role of religionAn innovative, thematic presentation of the role of religio...","","Non-Fiction, Oneworld Publications"
15,167494560,"=""9781851686155""",Five Percenters,Michael Muhammad Knight (167494599),Trade Paperback,"From Malcolm X to the Wu Tang Clan, the first in-depth account of this fascinating black power movementWith a cast of characters ranging from Malco...","","Non-Fiction, Oneworld Publications"
