Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170282367,"=""9781534476356""",Rainbow Foal,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476332""",Rainbow Foal,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
"",170282367,"=""9781534476349""",Rainbow Foal,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical adventure in this third book in an enchanting chapter book series about a princess, her stable full of p...","","Fiction, Aladdin"
2,170276194,"=""9781534476295""",Forest Fairy Pony,Sarah KilBride (65784681),eBook,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476271""",Forest Fairy Pony,Sarah KilBride (65784681),Trade Paperback,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
"",170276194,"=""9781534476288""",Forest Fairy Pony,Sarah KilBride (65784681),Hardcover,"Princess Evie and her pony go on a magical journey in this first book in an enchanting new chapter book series about a princess, her stable full of...","","Fiction, Aladdin"
3,170281596,"=""9781534476325""",Unicorn Riding Camp,Sarah KilBride (65784681),eBook,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
"",170281596,"=""9781534476301""",Unicorn Riding Camp,Sarah KilBride (65784681),Trade Paperback,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
"",170281596,"=""9781534476318""",Unicorn Riding Camp,Sarah KilBride (65784681),Hardcover,"Princess Evie goes to a riding camp in the Cloud Kingdom in this second book in an enchanting new chapter book series about a princess, her stable ...","","Fiction, Aladdin"
4,145899124,"=""9781499805116""",Tales of Sasha 5: The Plant Pixies,Alexa Pearl (2094182074),eBook,"In book 5 of the Tales of Sasha series, the Plant Pixies are after the flying horses' feathers. Can Sasha find a way to stop them?Sasha has officia...","","Fiction, little bee books"
"",145899124,"=""9781499804638""",Tales of Sasha 5: The Plant Pixies,Alexa Pearl (2094182074),Trade Paperback,"In book 5 of the Tales of Sasha series, the Plant Pixies are after the flying horses' feathers. Can Sasha find a way to stop them?Sasha has officia...","","Fiction, little bee books"
"",145899124,"=""9781499804645""",Tales of Sasha 5: The Plant Pixies,Alexa Pearl (2094182074),Hardcover,"In book 5 of the Tales of Sasha series, the Plant Pixies are after the flying horses' feathers. Can Sasha find a way to stop them?Sasha has officia...","","Fiction, little bee books"
5,162031819,"=""9781481469937""",Teacher's Pet,Judy Katschke (1760239),eBook,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469913""",Teacher's Pet,Judy Katschke (1760239),Trade Paperback,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469920""",Teacher's Pet,Judy Katschke (1760239),Hardcover,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
6,162031309,"=""9781481469876""",Forever Friend,Judy Katschke (1760239),eBook,Willa’s best friend from Chicago comes for a visit in this fifth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031309,"=""9781481469852""",Forever Friend,Judy Katschke (1760239),Trade Paperback,Willa’s best friend from Chicago comes for a visit in this fifth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031309,"=""9781481469869""",Forever Friend,Judy Katschke (1760239),Hardcover,Willa’s best friend from Chicago comes for a visit in this fifth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
7,18423085,"=""9781439108833""",Castle Avamir,Kathleen Duey (1295651),eBook,"It has been a long, hard winter, and the Gypsies are glad to be leaving Lord Levin's mountains for the sunny plains of Lord Kaybale's lands. But th...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",18423085,"=""9780689853722""",Castle Avamir,Kathleen Duey (1295651),Trade Paperback,"It has been a long, hard winter, and the Gypsies are glad to be leaving Lord Levin's mountains for the sunny plains of Lord Kaybale's lands. But th...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
8,18422765,"=""9781439108840""",True Heart,Kathleen Duey (1295651),eBook,"In the beautiful armor Joseph Lequire has created for Moonsilver, no one can tell he is a unicorn. It's safe for Heart to travel to Bidenfast, wher...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
"",18422765,"=""9780689853708""",True Heart,Kathleen Duey (1295651),Trade Paperback,"In the beautiful armor Joseph Lequire has created for Moonsilver, no one can tell he is a unicorn. It's safe for Heart to travel to Bidenfast, wher...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Aladdin"
