Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2084647120,"=""9781481477727""",Karma Khullar's Mustache,Kristi Wientge (2084647022),eBook,"In the tradition of Judy Blume, debut author Kristi Wientge tackles the uncomfortable—but all too relatable—subject of female body hair and self-es...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Indian, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084647120,"=""9781481477703""",Karma Khullar's Mustache,Kristi Wientge (2084647022),Hardcover,“Kristi Wientge deftly captures the turmoil of adolescence.” —Us Weekly Debut author Kristi Wientge tackles the uncomfortable—but all too relatable...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Indian, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084647120,"=""9781481477710""",Karma Khullar's Mustache,Kristi Wientge (2084647022),Trade Paperback,"In the tradition of Judy Blume, debut author Kristi Wientge tackles the uncomfortable—but all too relatable—subject of female body hair and self-es...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Indian, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
2,452925200,"=""9781481423298""","Heidi Heckelbeck Says ""Cheese!""",Wanda Coven (83396622),eBook,Heidi Heckelbeck is a little witch with a big problem: she’s missing her front tooth! Can she fill the gap with some magic in time for class pictur...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",452925200,"=""9781481423274""","Heidi Heckelbeck Says ""Cheese!""",Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck is a little witch with a big problem: she’s missing her front tooth! Can she fill the gap with some magic in time for class pictur...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",452925200,"=""9781481423281""","Heidi Heckelbeck Says ""Cheese!""",Wanda Coven (83396622),Hardcover,Heidi Heckelbeck is a little witch with a big problem: she’s missing her front tooth! Can she fill the gap with some magic in time for class pictur...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
3,41347407,"=""9781442459298""",Total Knockout,Taylor Morris (41347315),eBook,"There's nothing ordinary about Lucia Latham - she gets straight A's, she's been middle school Class President for two years running and she's a gre...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,44154924,"=""9781439163832""",Standing for Socks,Elissa Brent Weissman (44154928),eBook,"When Fara Ross puts on mismatched socks accidentally one morning, little does she know that it will ignite her political career. What begins as a w...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44154924,"=""9781416948018""",Standing for Socks,Elissa Brent Weissman (44154928),Hardcover,"When Fara Ross puts on mismatched socks accidentally one morning, little does she know that it will ignite her political career. What begins as a w...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",44154924,"=""9781416997771""",Standing for Socks,Elissa Brent Weissman (44154928),Trade Paperback,Who knew that socks could cause so many problems? Twelve-year-old Fara Ross started wearing mismatched socks so she’d stand out from the crowd—but ...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
5,46852337,"=""9781416998808""",Frankie Pickle and the Pine Run 3000,Eric Wight (46849303),eBook,"Frankie Pickle returns for another imaginative adventure—drag racing! Well, not quite drag racing, but the Pine Run Derby for scouts. Frankie may n...",Character Picture Books,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
