Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217853888,"=""9781761426476""","Life, Camera, Action",Mitchell Burns (217853867),Audio Download,It took ten years in the coal mines for Mitchell Burns to realise that no pay cheque is worth sacrificing your dreams. Now he’s making up for lost ...,"","Non fiction, Simon & Schuster Australia"
"",217853888,"=""9781761426469""","Life, Camera, Action",Mitchell Burns (217853867),eBook,It took ten years in the coal mines for Mitchell Burns to realise that no pay cheque is worth sacrificing your dreams. Now he’s making up for lost ...,"","Non fiction, Simon & Schuster Australia"
2,215045915,"=""9781761424748""",Golden Gang,Ian W. Shaw (200376178),Audio Download,The first comprehensive biography of the godfather of Australian bushranging – Frank Gardiner – leader of the Lachlan gang and mastermind of the la...,"","Non fiction, Simon & Schuster Australia"
"",215045915,"=""9781761424731""",Golden Gang,Ian W. Shaw (200376178),eBook,The first comprehensive biography of the godfather of Australian bushranging – Frank Gardiner – leader of the Lachlan gang and mastermind of the la...,"","Non fiction, Simon & Schuster Australia"
3,216355038,"=""9781761425561""",Good Fight,Harry Garside (216355014),Audio Download,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non fiction, Simon & Schuster Australia"
"",216355038,"=""9781761425554""",Good Fight,Harry Garside (216355014),eBook,"In The Good Fight, Harry Garside, Australia’s ballet dancing boxing star, offers a raw and unfiltered account of his journey through sport, unexpec...","","Non fiction, Simon & Schuster Australia"
4,202658508,"=""9781761420832""","I Fight, You Fight",Alex Noble (202658479),Audio Download,"The inspiring story of a young man whose wisdom and strength can teach us all how to live life to the fullest, no matter what it throws at us. Sixt...","","Non fiction, Simon & Schuster Australia"
"",202658508,"=""9781761420825""","I Fight, You Fight",Alex Noble (202658479),eBook,"The inspiring story of a young man whose wisdom and strength can teach us all how to live life to the fullest, no matter what it throws at us. Sixt...","","Non fiction, Simon & Schuster Australia"
5,206314742,"=""9781761421525""",Safe Space,Alyssa Huynh (206314695),Audio Download,"'A searingly honest and impassioned account of being an advocate in the social media era, Alyssa's voice is fierce, urgent and brave; and filled wi...","","Non fiction, Simon & Schuster Australia"
"",206314742,"=""9781761421532""",Safe Space,Alyssa Huynh (206314695),eBook,"'A searingly honest and impassioned account of being an advocate in the social media era, Alyssa's voice is fierce, urgent and brave; and filled wi...","","Non fiction, Simon & Schuster Australia"
6,197328310,"=""9781761108594""",Ask Jules,Jules Robinson (197326754),Audio Download,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
"",197328310,"=""9781761108587""",Ask Jules,Jules Robinson (197326754),eBook,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non fiction, Simon & Schuster Australia"
