Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353844,"=""9781623610333""",Chicken Soup for the Grandma's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353844,"=""9781453278895""",Chicken Soup for the Grandma's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,"Whether you're a veteran grandma or a Nana-to-be, this collection of stories will warm your heart and make you laugh about the universal experience...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,408353847,"=""9781623610340""",Chicken Soup for the Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,"Dog lovers of all ages will appreciate this collection of stories, from playful and hilarious accounts of living with dogs, to heartwarming tales o...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353847,"=""9781453274897""",Chicken Soup for the Dog Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,"From exciting and entertaining accounts of courage and humor to heartwarming tales of healing and learning, each touching story in this book will i...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408353775,"=""9781623610043""",Chicken Soup for the Sister's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353775,"=""9781453279274""",Chicken Soup for the Sister's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,This new Chicken Soup book offers a heartwarming and uplifting collection of stories that celebrate the lifelong bond of sisterhood.,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408353769,"=""9781623610029""",Chicken Soup for the Christian Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"Christian women who make God and family a priority in their life will love Chicken Soup for the Christian Woman's Soul, an affirming collection of ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353769,"=""9781453279083""",Chicken Soup for the Christian Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"Christian women who make God and family a priority in their life will love Chicken Soup for the Christian Woman's Soul, an affirming collection of ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408353868,"=""9781623610418""",Chicken Soup for the Kid's Soul 2,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"A kid who makes healthy life choices has a happier, better childhood, leading to a happier, better adult life. From choosing to do the right thing,...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353868,"=""9781453275382""",Chicken Soup for the Kid's Soul 2,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"This book, designed for kids ages 6-10, features true, character-building stories for kids to enjoy alone or with their parents.","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408354054,"=""9781623611033""",Chicken Soup for the Veteran's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Sidney R. Slagter (409140944)",Trade Paperback,"Chicken Soup for the Veteran's Soul will inspire and touch any veterans and their families, and allow others to appreciate the freedom for which th...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354054,"=""9781453280546""",Chicken Soup for the Veteran's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Sidney R. Slagter (409140944)",eBook,"Chicken Soup for the Veteran's Soul will inspire and touch any veterans and their families, and allow others to appreciate the freedom for which th...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
7,408353910,"=""9781623610555""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",Trade Paperback,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353910,"=""9781453280249""",Chicken Soup for the Pet Lover's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Carol Kline (44224305)",eBook,"Animals bring out the goodness, humanity and optimism in people and speak directly to our souls. This joyous, inspiring and entertaining Chicken So...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
8,408353934,"=""9781623610630""",Second Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",Trade Paperback,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353934,"=""9781453279076""",Second Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",eBook,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
9,401651035,"=""9781935096931""",Chicken Soup for the Soul: I Can't Believe My Dog Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",Trade Paperback,This collection contains one incredible dog story after another— you won’t be able to stop reading! Read all 101 stories about the crazy antics of ...,"","Non fiction, Chicken Soup for the Soul"
"",401651035,"=""9781611592078""",Chicken Soup for the Soul: I Can't Believe My Dog Did That!,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Quasha (77057872)",eBook,"Our dogs make us smile every day, but some days they really outdo themselves! This book is full of those hilarious and heartwarming stories about t...","","Non fiction, Chicken Soup for the Soul"
10,408353811,"=""9781623610227""",Chicken Soup to Inspire a Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Stephanie Marston (368)",Trade Paperback,"This inspiring collection is for the 50 million American women who are finding renewed joy, passion and meaning in their lives.","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
11,408353928,"=""9781623610616""",Chicken Soup for the Soul: Children with Special Needs,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Heather McNamara (409117086)",Trade Paperback,Raising a child with special needs is a lifelong commitment that is as unique as each person who embarks on it. Written by a variety of authors who...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
12,408353889,"=""9781623610487""",Chicken Soup for the African American Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Lisa Nichols (409124396)",Trade Paperback,Chicken Soup for the African American Woman's Soul is a rich collection of stories that truly celebrate the mountaintops and share the valleys of t...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353889,"=""9781453275313""",Chicken Soup for the African American Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Lisa Nichols (409124396)",eBook,Chicken Soup for the African American Woman's Soul is a rich collection of stories that truly celebrate the mountaintops and share the valleys of t...,"","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
13,408354063,"=""9781623611064""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",Trade Paperback,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354063,"=""9781453280072""",Chicken Soup for the Grandparent's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Meladee McCarty (409117123)",eBook,"In this latest addition to the Chicken Soup family, children and grandchildren will relive memories of their parents and grandparents as they read ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
14,408353886,"=""9781623610470""",Chicken Soup for the Christian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353886,"=""9781453279892""",Chicken Soup for the Christian Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"These stories will deepen your Christian faith by helping you practice Christian values in your daily life: at home, at work and in the community. ...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
15,408353967,"=""9781623610746""",Chicken Soup for the Soul Love Stories,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Peter Vegso (409124984)",Trade Paperback,"Whether it is at first sight, develops over time with a close friend, or it hits you like a ton of bricks--falling in love is a lyrical life-changi...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353967,"=""9781453275948""",Chicken Soup for the Soul Love Stories,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Peter Vegso (409124984)",eBook,"Whether it is at first sight, develops over time with a close friend, or it hits you like a ton of bricks--falling in love is a lyrical life-changi...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
16,408353799,"=""9781623610180""",Chicken Soup for the Preteen Soul 2,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"Filled with relevant, inspiring and fun stories written mostly by kids, this new volume features a unique, innovative chapter, ""Rockin' Our World"",...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353799,"=""9781453278987""",Chicken Soup for the Preteen Soul 2,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"Filled with relevant, inspiring and fun stories written mostly by kids, this new volume features a unique, innovative chapter, ""Rockin' Our World"",...","","Non fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
