Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176605510,"=""9781534487918""",Heroes Everywhere!,"",Board Book,"Catboy and Owlette try to keep up with magically teleporting Gekko in this interactive lift-the-flap novelty book based on PJ Masks, the hit presch...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
2,150260303,"=""9781534440586""",PJ Masks Save Halloween!,"",Board Book,"Catboy, Owlette, and Gekko celebrate Halloween in this action-packed board book based on PJ Masks, the hit preschool series airing on Disney Junior...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",150260303,"=""9781534440593""",PJ Masks Save Halloween!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko celebrate Halloween in this action-packed board book based on PJ Masks, the hit preschool series airing on Disney Junior...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
3,144627136,"=""9781534432314""",Spring into Action!,"",Board Book,"Catboy, Owlette, and Gekko must stop Luna Girl before she creates a floral fiasco in this adorable shaped board book based on PJ Masks, the hit pre...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",144627136,"=""9781534432321""",Spring into Action!,"",Fixed Layout eBook,"Catboy, Owlette, and Gekko must stop Luna Girl before she creates a floral fiasco in this adorable shaped board book based on PJ Masks, the hit pre...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
4,125320247,"=""9781534428850""",Gekko Saves Christmas,"",Board Book,"Gekko must learn how to ride Luna Girl’s Luna Board so he can save Christmas in this sweet board book based on PJ Masks, the hit preschool series a...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",125320247,"=""9781534401501""",Gekko Saves Christmas,"",Trade Paperback,"Gekko must learn how to ride Luna Girl’s Luna Board so he can save Christmas in this 8x8 storybook based on PJ Masks, the hit preschool series airi...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",125320247,"=""9781534401518""",Gekko Saves Christmas,"",Fixed Layout eBook,"Gekko must learn how to ride Luna Girl’s Luna Board so he can save Christmas in this 8x8 storybook based on PJ Masks, the hit preschool series airi...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
5,2142605684,"=""9781534417830""",Five Little Ninjalinos,"",Board Book,"Five little Ninjalinos run into Catboy, Owlette, and Gekko on Halloween night. What’s going on? The Ninjalinos are in for a big (and fun!) surprise...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2142605684,"=""9781534417847""",Five Little Ninjalinos,"",Fixed Layout eBook,"Five little Ninjalinos run into Catboy, Owlette, and Gekko on Halloween night. What’s going on? The Ninjalinos are in for a big (and fun!) surprise...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
