Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180148471,"=""9781534497153""",Mirrorwood,Deva Fagan (148214660),Trade Paperback,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
"",180148471,"=""9781534497146""",Mirrorwood,Deva Fagan (148214660),Hardcover,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
"",180148471,"=""9781534497160""",Mirrorwood,Deva Fagan (148214660),eBook,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
"",180148471,"=""9781797146638""",Mirrorwood,Deva Fagan (148214660),Audio Download,"Perfect for fans of the Twisted Tales series and Doll Bones, this thrilling, “cleverly original” (Kirkus Reviews) middle grade fantasy follows a gi...","","Fiction, Atheneum Books for Young Readers"
2,143670711,"=""9781534430693""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Trade Paperback,"“By turns surprising, poetic, and stark, The Story That Cannot Be Told is one that should most certainly be read.” —Alan Gratz, New York Times best...","","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781534430686""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Hardcover,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781534430709""",Story That Cannot Be Told,J. Kasper Kramer (143669986),eBook,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
"",143670711,"=""9781797100203""",Story That Cannot Be Told,J. Kasper Kramer (143669986),Audio Download,A powerful middle grade debut that weaves together folklore and history to tell the story of a girl finding her voice and the strength to use it du...,"","Fiction, Atheneum Books for Young Readers"
3,329562,"=""9781534430198""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",eBook,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
"",329562,"=""9781534430181""",Arabian Nights,"Kate Douglas Wiggin (707444), Nora A. Smith (707274)",Paper Over Board,"Rediscover the legends of Ali Baba, Aladdin, Sinbad, and more in this Scribner Illustrated Classic keepsake complemented by the stunning art of Max...","","Fiction, Atheneum Books for Young Readers"
4,139228438,"=""9781534428423""",King Arthur,"",eBook,"Rediscover the legend of Excalibur, King Arthur, and the Knights of the Round Table in this Scribner Classics keepsake edition of Sir Thomas Malory...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Gift Books, Arthurian, Boy's Interest, British, Heroes, Love Triangle, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",139228438,"=""9781534428416""",King Arthur,"",Paper Over Board,"Rediscover the legend of Excalibur, King Arthur, and the Knights of the Round Table in this Scribner Classics keepsake edition of Sir Thomas Malory...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Gift Books, Arthurian, Boy's Interest, British, Heroes, Love Triangle, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
5,2113101189,"=""9781481489607""",Santa Calls,William Joyce (81797654),Fixed Layout eBook,Three kids venture to the North Pole to help Santa defeat an army of evil elves in this holiday classic from the brilliant mind that brought you Th...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113101189,"=""9781481489591""",Santa Calls,William Joyce (81797654),Hardcover,Three kids venture to the North Pole to help Santa defeat an army of evil elves in this holiday classic from the brilliant mind that brought you Th...,"","Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
6,330358,"=""9781481458658""",Silver Woven in My Hair,Shirley Rousseau Murphy (545449500),Trade Paperback,This vivid retelling of Cinderella set in a medieval European village tells of a spunky and inventive heroine as she escapes her unfortunate life i...,"",Atheneum Books for Young Readers
7,409615508,"=""9781442487291""",Ashley Bryan's Puppets,Ashley Bryan (706174),Fixed Layout eBook,Beloved Coretta Scott King Award–winning storyteller and creator Ashley Bryan reveals the vibrant spirit of found objects in this magnificent treas...,"","Fiction, Atheneum Books for Young Readers"
