Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527362358,"=""9781608867684""",Killer Vol. 5,Matz (527362374),Hardcover,The final adventure of an unnamed contract killer who dives into the ethical issues of his actions while becoming entangled in international intrig...,"","Fiction, Archaia"
2,2128921515,"=""9781932386813""",Mouse Guard Volume 2: Winter 1152 Black & White Limited Edition,David Petersen (71340240),Hardcover,"This limited edition of Mouse Guard: Winter 1152, presented in the original size and format (12"" x 12"") of David Petersen's black-and-white artwork...","","Non-Fiction, Archaia"
3,2108787538,"=""9781608869312""",Jim Henson's Labyrinth Tales,"Jim Henson (488202259), Cory Godbey (2108787635)",Hardcover,“What a flabbergastingly delightful series of events! Where ever to begin?”  Experience the endlessly imaginative world of Jim Henson’s Labyrinth t...,"","Fiction, Archaia"
4,1435051550,"=""9781608868292""",Mouse Guard: Art Of Bricks,"David Petersen (71340240), Seattle's ArchLUG (2116420832)",Hardcover,"In 2015, as part of the 10 year anniversary of Mouse Guard, David Petersen teamed up with famed Lego-builder Alice Finch to build an expansive Mous...","","Non-Fiction, Archaia"
5,564254416,"=""9781608868278""",Lantern City Vol. 1,Matthew Daley (564254435),Hardcover,How far would you go to be with the person you love?Sander Jorve just wants to keep his wife and son safe. Living in the brutalized lower class of ...,"","Fiction, Archaia"
6,2084623306,"=""9781608867882""",Irredeemable Premier Vol. 1,Mark Waid (67199337),Hardcover,"When the Plutonian, the world's greatest superhero, snaps and turns into the world's greatest villain, only his former teammates have a chance at s...","","Non-Fiction, BOOM! Studios"
7,571982757,"=""9781608867561""","Mouse Guard Roleplaying Game, 2nd Ed.","David Petersen (571982774), Luke Crane (571982795)",Hardcover,David Petersen's Mouse Guard Roleplaying Game is finally back in print!For Mouse Guard fans who own the original Mouse Guard Roleplaying Game Box S...,"","Non-Fiction, Archaia"
8,488202252,"=""9781608864355""",Jim Henson's The Dark Crystal: Creation Myths Vol. 3,"Jim Henson (488202259), Matthew Dow Smith (501333700)",Hardcover,"The final chapter of Jim Henson's The Creation Myths Trilogy.BRIAN FROUD, legendary conceptual designer of the beloved Jim Henson fantasy film THE ...","","Non-Fiction, Archaia"
9,527362129,"=""9781608867615""",Iscariot,Shane Michael Vidaurri (547589539),Hardcover,"A dying young girl inherits ancient magical powers.When Iscariot, a rebellious magician in an age-old order, secretly bestows powers upon Carson, a...","","Fiction, Archaia"
10,488202096,"=""9781608867240""",Butterfly,Marguerite Bennett (506575176),Hardcover,"Trained to trust no one..Butterfly is one of Project Delta's deep cover agents, no birth certificate, no social security number, a complete ghost. ...","","Fiction, Archaia"
11,481278224,"=""9781608866939""",Last Broadcast,Andre Sirangelo (481278233),Hardcover,A group of urban explorers uncover a long hidden magicians lair that will lead them deep into a decades-old conspiracy.Always trespass. A group of ...,"","Non-Fiction, Archaia"
12,151090594,"=""9781608866922""",Long Walk to Valhalla,Adam Smith (488202415),Hardcover,Can you see the Pretty Things?There are many things that Rory would like to forget about his childhood growing up in rural Arkansas. He’d like to f...,"","Non-Fiction, Archaia"
13,488202028,"=""9781608867479""",Jim Henson's Storyteller: Witches,various (522571881),Hardcover,Jim Henson’s The Storyteller is a beloved celebration of fairy tales and folklore. After releasing a critically acclaimed graphic novel we’re thril...,"","Non-Fiction, Archaia"
14,488202360,"=""9781608866885""",Realist,Asaf Hanuka (488202367),Hardcover,"Acclaimed Israeli cartoonist Asaf Hanuka’s weekly strips collected into one volume and translated into English for the first time.In 2010, Israeli ...","","Non-Fiction, Archaia"
15,464074104,"=""9781608864348""",Jim Henson's The Musical Monsters of Turkey Hollow OGN,Jim Henson (28502099),Hardcover,"The lost screenplay by Jim Henson brought to life by Roger Langridge!In the spring of 1968, Jim Henson and his longtime writing partner were workin...","","Non-Fiction, Archaia"
16,464766999,"=""9781608864393""",Jim Henson's Tale of Sand Box Set,"Jim Henson (28502099), Jerry Juhl (458776375)",Hardcover,"A limited collection of Jim Henson's lost screenplay boxed for new and old fans alike..Between 1967 and 1974, Jim Henson and his longtime writing p...","","Non-Fiction, Archaia"
17,459249890,"=""9781608864409""",Jim Henson's Tale of Sand Screenplay,Jim Henson (488202259),Hardcover,"The lost screenplay that inspired Archaia's Eisner winning Jim Henson's The Tale of Sand.Between 1967 and 1974, Jim Henson and his longtime writing...","","Non-Fiction, Archaia"
18,459249881,"=""9781608864225""",Killer Omnibus Volume 2,Matz (458776104),Hardcover,"The Killer finds himself drawn deeper into international intrigue between Cuba, Venezuela, and the United States, with oil revenues and political i...","","Non-Fiction, Archaia"
19,459249908,"=""9781608864096""",Hacktivist,"Jackson Lanzing (459249919), Collin Kelly (487005616)",Hardcover,"A fast-paced, ripped-from-the-headlines tech thriller from the mind of Alyssa Milano!From the creative mind of Alyssa Milano, with artist Marcus To...","","Non-Fiction, Archaia"
20,459176816,"=""9781608864249""",Interesting Drug,Shaun Manning (459176825),Hardcover,"If you could take a pill and travel back to any time in your life, where would you go?Once a brilliant mind, a tragic event led Andrew Smith into a...","","Non-Fiction, Archaia"
