Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217672633,"=""9781946022660""",Nocturnes for the King of Naples,Edmund White (217672671),Trade Paperback,"The letters of a seducer to the great love of his life, a sensual tour-de-force by “the paterfamilias of queer literature” (New York Times)“Can’t s...","","Fiction, McNally Editions"
"",217672633,"=""9781961341074""",Nocturnes for the King of Naples,Edmund White (217672671),eBook,"The letters of a seducer to the great love of his life, a sensual tour-de-force by “the paterfamilias of queer literature” (New York Times)“Can’t s...","","Fiction, McNally Editions"
2,213160109,"=""9781961341029""",Operation Heartbreak,Duff Cooper (213435477),Trade Paperback,A perfectly told tale of defeat and glory—and a paean to gallantry in the face of the absurd—inspired by a real-life secret mission during World Wa...,"","Fiction, McNally Editions"
"",213160109,"=""9781961341036""",Operation Heartbreak,Duff Cooper (213435477),eBook,A perfectly told tale of defeat and glory—and a paean to gallantry in the face of the absurd—inspired by a real-life secret mission during World Wa...,"","Fiction, McNally Editions"
3,212974158,"=""9781946022882""",Ladies of the Rachmaninoff Eyes,Henry Van Dyke (212974195),Trade Paperback,"A lost midcentury classic—the farcical misadventures of a queer Black teen sharing a house with two adoptive mothers, a lascivious cook, and a reti...","","Fiction, McNally Editions"
"",212974158,"=""9781946022899""",Ladies of the Rachmaninoff Eyes,Henry Van Dyke (212974195),eBook,"A lost midcentury classic—the farcical misadventures of a queer Black teen sharing a house with two adoptive mothers, a lascivious cook, and a reti...","","Fiction, McNally Editions"
4,206579153,"=""9781946022707""",Girls,John Bowen (206579190),Trade Paperback,"A wry, macabre tale of simple country living, brutal murder, and a reasonably happy couple, from our “most startlingly offbeat suspense novelist” (...","","Fiction, McNally Editions"
"",206579153,"=""9781946022714""",Girls,John Bowen (206579190),eBook,"A wry, macabre tale of simple living, brutal murder, and a reasonably happy couple. In their lovely old Cotswolds village, Janet and Susan are know...","","Fiction, McNally Editions"
5,202793674,"=""9781946022486""",Twice Lost,Phyllis Paul (202793743),Trade Paperback,"Who could have been so cruel as to do away with poor Vivian Lambert? And why oh why couldn’t she just stay dead?In a rustic, idyllic English villag...","","Fiction, McNally Editions"
"",202793674,"=""9781946022493""",Twice Lost,Phyllis Paul (202793743),eBook,"Who could have been so cruel as to do away with poor Vivian Lambert? And why oh why couldn’t she just stay dead?In a rustic, idyllic English villag...","","Fiction, McNally Editions"
6,203863330,"=""9781946022646""",Lord Jim at Home,Dinah Brooke (203863369),Trade Paperback,"“A ferocious comedy of middle-class dysfunction . . . published to controversy in 1973 . . . A masterpiece.” —Claire Allfree, The TelegraphWhen Din...","","Fiction, McNally Editions"
"",203863330,"=""9781946022653""",Lord Jim at Home,Dinah Brooke (203863369),eBook,"“A brilliant, chilling picture of the English middle class at home.” —Illustrated London NewsWhen Dinah Brooke’s second novel, Lord Jim at Home, wa...","","Fiction, McNally Editions"
7,202675165,"=""9781946022684""",Green Equinox,Elizabeth Mavor (202675202),Trade Paperback,"Shortlisted for the 1973 Booker Prize, A Green Equinox is a beguilingly Rococo “study of love, considered in turn as companionship, sickness and my...","","Fiction, McNally Editions"
"",202675165,"=""9781946022691""",Green Equinox,Elizabeth Mavor (202675202),eBook,"Shortlisted for the 1973 Booker Prize, A Green Equinox is a beguilingly Rococo “study of love, considered in turn as companionship, sickness and my...","","Fiction, McNally Editions"
8,202604252,"=""9781946022820""",Devil's Treasure,Mary Gaitskill (202604291),Trade Paperback,"A bewitching collage of fiction, memoir, and mythography from the author unique in her “ability to evoke the hidden life, the life unseen, the life...","","Fiction, McNally Editions"
