Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129543432,"=""9781534426108""",Weight of Our Sky,Hanna Alkaf (129543255),eBook,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non-Fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",129543432,"=""9781534426085""",Weight of Our Sky,Hanna Alkaf (129543255),Hardcover,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non-Fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",129543432,"=""9781534426092""",Weight of Our Sky,Hanna Alkaf (129543255),Trade Paperback,"A music loving teen with OCD does everything she can to find her way back to her mother during the historic race riots in 1969 Kuala Lumpur, Malays...","","Action & Adventure, Social Situations, Suspense, Teen, Non-Fiction, Asian Chinese, Asian General, Civil Rights, Colonization, Freshman Read, Mental Illness, Mother & Daughter, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
2,155094109,"=""9781534445444""",SLAY,Brittney Morris (155093525),eBook,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781508296065""",SLAY,Brittney Morris (155093525),Audio Download,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445420""",SLAY,Brittney Morris (155093525),Hardcover,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155094109,"=""9781534445437""",SLAY,Brittney Morris (155093525),Trade Paperback,A Publishers Weekly Best Book of 2019! “Gripping and timely.” —People “The YA debut we’re most excited for this year.” —Entertainment Weekly “A boo...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
3,471475746,"=""9781481430678""",Last Leaves Falling,Sarah Benwell (471475861),eBook,"A teen grapples with ALS and his decision to die in this “deeply moving” (Booklist, starred review) debut novel infused with the haunting grace of ...","","Social Situations, Teen, Non-Fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471475746,"=""9781481430654""",Last Leaves Falling,Sarah Benwell (471475861),Hardcover,A teen grapples with ALS and his decision to die in this devastatingly beautiful debut novel infused with the haunting grace of samurai death poetr...,"","Social Situations, Teen, Non-Fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471475746,"=""9781481430661""",Last Leaves Falling,Sarah Benwell (471475861),Trade Paperback,"A teen grapples with ALS and his decision to die in this “deeply moving” (Booklist, starred review) debut novel infused with the haunting grace of ...","","Social Situations, Teen, Non-Fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
4,330937,"=""9780689847981""",Dicey's Song,Cynthia Voigt (707397),eBook,The Newbery-winning novel in Cynthia Voigt’s timeless Tillerman cycle.When Momma abandoned Dicey Tillerman and her three siblings in a mall parking...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330937,"=""9781442428799""",Dicey's Song,Cynthia Voigt (707397),Trade Paperback,The Newbery-winning novel in Cynthia Voigt’s timeless series is repackaged with a modern look.When Momma abandoned Dicey Tillerman and her three si...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",330937,"=""9781442450608""",Dicey's Song,Cynthia Voigt (707397),Hardcover,The Newbery-winning novel in Cynthia Voigt’s timeless series is repackaged with a modern look.When Momma abandoned Dicey Tillerman and her three si...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
5,331038,"=""9780689847998""",Solitary Blue,Cynthia Voigt (707397),eBook,A Newbery Honor–winning installment of the Cynthia Voigt’s classic Tillerman series.Jeff Greene was only seven when he came home from school to fin...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331038,"=""9781442428805""",Solitary Blue,Cynthia Voigt (707397),Trade Paperback,A Newbery Honor–winning installment of the Cynthia Voigt’s classic Tillerman series is repackaged with a fresh new look.Jeff Greene was only seven ...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
"",331038,"=""9781442450622""",Solitary Blue,Cynthia Voigt (707397),Hardcover,A Newbery Honor–winning installment of the Cynthia Voigt’s classic Tillerman series is repackaged with a fresh new look.Jeff Greene was only seven ...,"","Action & Adventure, African-American, Fiction, Social Situations, Teen, Middle Grade, Atheneum Books for Young Readers"
