Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169789028,"=""9781789991789""",Buried Dagger,James Swallow (525097988),Trade Paperback,"Book 54 in the bestselling series, The Horus Heresy.   The skies darken over Terra as the final battle for the Throne looms ever closer... As the T...","","Fiction, Games Workshop"
2,169787695,"=""9781789991338""",Titandeath,Guy Haley (501916882),Trade Paperback,"Book 53 in the bestselling series, The Horus Heresy.   Horus’s armada gathers, and he has defeated all enemies sent against him, even the Emperor’s...","","Fiction, Games Workshop"
3,167593598,"=""9781789990522""",Heralds of the Siege,"John French (408831511), Rob Sanders (525848785), Nick Kyme (502960886), James Swallow (525097988), Gav Thorpe (501922188), Guy Haley (501916882), Chris Wraight (503003016), Anthony Reynolds (557771186)",Trade Paperback,"? Book 52 of the much loved and hugely popular Horus Heresy series. An awesome collection of sixteen short stories, including several set just befo...","","Fiction, Games Workshop"
4,151350759,"=""9781789990263""",Slaves to Darkness,John French (408831511),Trade Paperback," Book 51 in the global best selling Horus Heresy series. The end is nearly here….....what lies ahead?After a long and gruelling conflict, the trait...","","Fiction, Games Workshop"
5,100309166,"=""9781784969073""",Ruinstorm,David Annandale (501517805),Trade Paperback,"With Imperium Secundus a failed dream, the primarchs of the Triumvirate swear to reach Terra and defend the Imperium's heart. But danger awaits the...","","Fiction, Games Workshop"
6,100308493,"=""9781784968779""",Tallarn,John French (408831511),Trade Paperback,"The Iron Warriors came from nowhere, falling upon the world of Tallarn in a flash and devastating it with deadly virus weapons. A verdant world was...","","Fiction, Games Workshop"
7,145824367,"=""9781784968342""",Crimson King,Graham McNeill (501518037),Trade Paperback,"Exiled, hunted and reviled, the Thousand Sons Legion are adrift – as is their primarch, Magnus. But with his power and personality fracturing, dras...","","Fiction, Games Workshop"
8,61849752,"=""9781849708104""",Fallen Angels,Mike Lee (2140823732),Trade Paperback,"Book eleven in the New York Times bestselling seriesWith news of Horus’s treachery spreading across the galaxy, the Great Crusade grinds to a halt ...","","Fiction, Games Workshop"
9,100308936,"=""9781784966423""",Praetorian of Dorn,John French (408831511),Mass Market Paperback,Terra comes under attack from an enemy within as the Imperial Fists and Rogal Dorn prepare for the coming of Horus.Recalled from the Great Crusade ...,"","Fiction, Games Workshop"
10,2106880043,"=""9781784965372""",Angels of Caliban,Gav Thorpe (501922188),Mass Market Paperback,"The Dark Angels Legion go to war, but their primarch's brutal actions threaten to tear apart the fragile alliance of Imperium Secundus.With the Dar...","","Fiction, Games Workshop"
11,2106874283,"=""9781784965013""",Path of Heaven,Chris Wraight (503003016),Mass Market Paperback,The full powers of Chaos are revealed as the Horus Heresy blazes towards Terra.For too long the Vth Legion had ranged out beyond the sight of the w...,"","Fiction, Games Workshop"
12,2106888717,"=""9781784964917""",Pharos,Guy Haley (501916882),Mass Market Paperback,"The vicious Night Lords Legion attempt to destroy any hope for the future of humanity.With the noble Emperor Sanguinius ruling from Macragge, Imper...","","Fiction, Games Workshop"
13,2106887855,"=""9781784964504""",War Without End,"",Mass Market Paperback,A massive collection of stories by some of Black Library's most popular authors.The Emperor’s vision of mankind ascendant lies in tatters. But with...,"","Fiction, Games Workshop"
14,525099289,"=""9781784960162""",Legacies of Betrayal,"Graham McNeill (501518037), Aaron Dembski-Bowden (501995160), Chris Wraight (503003016), Nick Kyme (502960886)",Mass Market Paperback,The New York Times bestselling series continuesOnly from out of great conflict can true heroes arise. With the galaxy aflame and war on an unimagin...,"",Games Workshop
15,67703043,"=""9781849708111""",Thousand Sons,Graham McNeill (17540016),Mass Market Paperback,"Book twelve in the New York Times bestselling seriesThe Great Crusade is at its height, and the Thousand Sons are its most dedicated warriors. Thou...","","Fiction, Games Workshop"
16,45748495,"=""9781849708067""",Legion,Dan Abnett (1775495),Mass Market Paperback,"Book seven in the New York Times bestselling seriesA Great War is coming, and it will engulf the Imperium of Man. The Space Marines of the Alpha Le...","","Fiction, Games Workshop"
17,46666145,"=""9781849708166""",Battle for the Abyss,Ben Counter (18602506),Mass Market Paperback,"Book eight in the New York Times bestselling seriesNow that the news of Horus's Treachery is in the open, a time of testing has come. Some Legions ...","","Fiction, Games Workshop"
18,154867048,"=""9781849705745""",Mark of Calth,"",Mass Market Paperback,Anthology of short stories revealing the untold tales of the Underworld War.The Heresy came to Calth without warning. In just a few hours of betray...,"","Fiction, Games Workshop"
