Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484726916,"=""9781501118050""",What's Happened to Politics?,Bob Rae (484727032),eBook,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non fiction, Canadian, Deities, Politicians, Simon & Schuster"
"",484726916,"=""9781501103421""",What's Happened to Politics?,Bob Rae (484727032),Trade Paperback,"Poised to capitalize on renewed political interest following the federal election, the trade paperback edition of What’s Happened to Politics? is s...","","Current Events, Non fiction, Canadian, Deities, Politicians, Simon & Schuster"
2,407537374,"=""9781476709604""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
"",407537374,"=""9781442380714""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Compact Disk,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
"",407537374,"=""9781442380721""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Audio Download,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
"",407537374,"=""9781476709581""",Bold,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Trade Paperback,“A visionary roadmap for people who believe they can change the world—and invaluable advice about bringing together the partners and technologies t...,Business,"Academic, Non fiction, Corporations, Rich & Wealthy, Simon & Schuster"
3,146700689,"=""9781476731926""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),eBook,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",146700689,"=""9781442380424""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Audio Download,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",146700689,"=""9781476731902""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Hardcover,"A heartfelt, and riveting biography of the short life of a talented young African-American man who escapes the slums of Newark for Yale University ...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",146700689,"=""9781476731919""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Trade Paperback,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
4,81268819,"=""9781451636031""",Waking Up,Sam Harris (44114755),eBook,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non fiction, Religious, Simon & Schuster"
"",81268819,"=""9781442359949""",Waking Up,Sam Harris (44114755),Audio Download,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non fiction, Religious, Simon & Schuster"
"",81268819,"=""9781451636024""",Waking Up,Sam Harris (44114755),Trade Paperback,"For the millions of Americans who want spirituality without religion, Sam Harris’s latest New York Times bestseller is a guide to meditation as a r...","","Non fiction, Religious, Simon & Schuster"
5,406480944,"=""9781476702735""",Excellent Sheep,William Deresiewicz (406481041),eBook,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",406480944,"=""9781476702728""",Excellent Sheep,William Deresiewicz (406481041),Trade Paperback,A groundbreaking manifesto about what our nation’s top schools should be—but aren’t—providing: “The ex-Yale professor effectively skewers elite col...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
6,414554375,"=""9781476751450""",Hard Choices,Hillary Rodham Clinton (1487327),eBook,"Hillary Rodham Clinton’s inside account of the crises, choices, and challenges she faced during her four years as America’s 67th Secretary of State...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414554375,"=""9781442367043""",Hard Choices,Hillary Rodham Clinton (1487327),Compact Disk,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414554375,"=""9781442367050""",Hard Choices,Hillary Rodham Clinton (1487327),Audio Download,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414554375,"=""9781442367067""",Hard Choices,Hillary Rodham Clinton (1487327),Compact Disk,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414554375,"=""9781442367074""",Hard Choices,Hillary Rodham Clinton (1487327),Audio Download,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414554375,"=""9781476751474""",Hard Choices,Hillary Rodham Clinton (1487327),Trade Paperback,2016 Democratic Nominee for President of the United States  Hillary Rodham Clinton’s inside look at the choices and challenges she has faced is “a ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
7,449410249,"=""9781476773971""",Call to Action,Jimmy Carter (1929911),eBook,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781442372641""",Call to Action,Jimmy Carter (1929911),Compact Disk,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781442372658""",Call to Action,Jimmy Carter (1929911),Audio Download,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
"",449410249,"=""9781476773964""",Call to Action,Jimmy Carter (1929911),Trade Paperback,"In the highly acclaimed bestselling A Call to Action, President Jimmy Carter addresses the world’s most serious, pervasive, and ignored violation o...",General Non-Fiction,"Current Events, Non fiction, Simon & Schuster"
8,404044724,"=""9781451687880""",40 Chances,Howard G Buffett (404044827),eBook,"With a foreword by Warren Buffett, 40 Chances is an “inspiring manifesto…both an informative guidebook and a catalyst for igniting real changes” (B...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",404044724,"=""9781451687873""",40 Chances,Howard G Buffett (404044827),Trade Paperback,"With a foreword by Warren Buffett, 40 Chances is an “inspiring manifesto…both an informative guidebook and a catalyst for igniting real changes” (B...",Biography/Autobiography,"Non fiction, Simon & Schuster"
9,76856851,"=""9781451616842""",Abundance,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,The New York Times bestselling “manifesto for the future that is grounded in practical solutions addressing the world’s most pressing concerns: ove...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
"",76856851,"=""9781451616835""",Abundance,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Trade Paperback,The New York Times bestselling “manifesto for the future that is grounded in practical solutions addressing the world’s most pressing concerns: ove...,Politics/Curr Affairs/Society,"Academic, Non fiction, Free Press"
