Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137650639,"=""9781440524059""",Everything Dog Obedience Book,Jennifer Bridwell (2137650649),eBook,You love your dog—but you’d love him even more if he stopped chewing the furniture and obeyed your commands. What if he brought you your slippers o...,"","Non fiction, Adams Media"
"",2137650639,"=""9781598692570""",Everything Dog Obedience Book,Jennifer Bridwell (2137650649),Trade Paperback,You love your dog—but you’d love him even more if he stopped chewing the furniture and obeyed your commands. What if he brought you your slippers o...,"","Non fiction, Adams Media"
2,2137666494,"=""9781605509112""",Everything Small Dogs Book,Kathy Salzberg (2137666504),eBook,"If you live in a compact apartment or don't have much of a yard, a small dog may be just right for you. Weighing in at under 25 pounds and no talle...","","Non fiction, Adams Media"
3,2137676144,"=""9781440523472""",Everything Yorkshire Terrier Book,Cheryl S Smith (2137676154),eBook,"Yorkshire terriers are one of the most loveable, loyal, and playful breeds around - which explains why they're continually among the top ten most p...","","Non fiction, Adams Media"
4,2137661857,"=""9781605504315""",Everything Pug Book,Kim Campbell Thornton (2137673832),eBook,"Pugs have a very long and rich history, but their most enduring legacy has always been their cheerful temperament and social personality. It's no w...","","Non fiction, Adams Media"
"",2137661857,"=""9781593373146""",Everything Pug Book,Kim Campbell Thornton (2137673832),Trade Paperback,"Pugs have a very long and rich history, but their most enduring legacy has always been their cheerful temperament and social personality. It's no w...","","Non fiction, Adams Media"
5,2137715224,"=""9781605504742""",Everything Poodle Book,Janine Adams (2137715234),eBook,Did you know that the poodle ranks among the top ten breeds in America? It comes as no surprise when you consider their lovable personalities and e...,"","Non fiction, Adams Media"
6,2137713309,"=""9781440522918""",Everything Golden Retriever Book,"Gerilyn J Bielakiewicz (2137671018), Paul S. Bielakiewicz (2141330531)",eBook,"The golden retriever is one of the most popular dogs in the country. In fact, according the American Kennel Club, it ranks second only to the labra...","","Non fiction, Adams Media"
7,2137715285,"=""9781605504889""",Everything Labrador Retriever Book,Kim Campbell Thornton (2137673832),eBook,Discover everything you need to know about man’s best friend—the Labrador retriever—with The Everything Labrador Retriever Book.According to the Am...,"","Non fiction, Adams Media"
"",2137715285,"=""9781593370480""",Everything Labrador Retriever Book,Kim Campbell Thornton (2137673832),Trade Paperback,Discover everything you need to know about man’s best friend—the Labrador retriever—with The Everything Labrador Retriever Book.According to the Am...,"","Non fiction, Adams Media"
