Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3354,"=""9781797159324""",Hollywood Wives,Jackie Collins (272045),Audio Download,"FEATURING A NEW FOREWORD WRITTEN AND READ BY NEW YORK TIMES BESTSELLING AUTHOR COLLEEN HOOVER!The iconic “raunchy, brash, and suspenseful” (The New...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",3354,"=""9781501173431""",Hollywood Wives,Jackie Collins (272045),eBook,"The iconic “raunchy, brash, and suspenseful” (The New York Times) blockbuster novel that started it all—the ultimate insider’s novel—from #1 New Yo...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",3354,"=""9781668015384""",Hollywood Wives,Jackie Collins (272045),Trade Paperback,"Celebrate the fortieth anniversary of Jackie Collins’s Hollywood Wives with this gorgeous special edition, the first title in the iconic Hollywood ...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
2,76644,"=""9780743549837""",Lucky,Jackie Collins (272045),Audio Download,The “impossible to put down” (The Wall Street Journal) sequel in the Lucky Santangelo series from the New York Times bestselling “queen of glamour ...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",76644,"=""9781668005194""",Lucky,Jackie Collins (272045),Mass Market Paperback,The “impossible to put down” (The Wall Street Journal) sequel in the Lucky Santangelo series from the New York Times bestselling “queen of glamour ...,General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
3,1200561,"=""9781442343276""",Thrill,Jackie Collins (272045),Audio Download,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",1200561,"=""9780743549233""",Thrill,Jackie Collins (272045),Audio Download,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",1200561,"=""9781439140987""",Thrill,Jackie Collins (272045),eBook,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
"",1200561,"=""9781982183509""",Thrill,Jackie Collins (272045),Trade Paperback,"Jackie Collins’s most outrageous, erotically charged New York Times bestseller is a sexy, shattering roller-coaster thrill ride!From chic New York ...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
4,16020327,"=""9780743548366""",Hollywood Wives - The New Generation,Jackie Collins (272045),Audio Download,"The sexy page-turner picks up where the #1 New York Times bestselling Hollywood Wives left off showing Jackie Collins at her “ultra-celeb, super ac...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Simon & Schuster Audio"
